#timestamp,LO_Frequency 
1460743215.0,286047001.8
1460743215.9,286047001.8
1460743235.9,286046999.7
1460743255.8,286047001.3
1460743275.7,286047003.7
1460743295.6,286046999.4
1460743315.6,286047000.1
1460743335.5,286046999.8
1460743355.4,286047001.4
1460743375.3,286047000.8
1460743395.3,286046998.6
1460743415.2,286047000.1
1460743435.1,286047000.6
1460743455.0,286046999.7
1460743456.0,286046999.7
1460743475.9,286047000.1
1460743495.8,286047000.4
1460743515.7,286047000.4
1460743535.7,286046999.1
1460743555.6,286047002.2
1460743575.5,286047002.0
1460743595.4,286046999.6
1460743615.4,286047000.1
1460743635.3,286046997.0
1460743655.2,286047000.6
1460743675.1,286046999.8
1460743695.1,286046995.5
1460743696.0,286046995.5
1460743715.9,286047004.9
1460743735.8,286047001.7
1460743755.8,286047002.6
1460743775.7,286047001.2
1460743795.6,286046999.5
1460743815.5,286046997.9
1460743835.5,286046998.8
1460743855.4,286046994.9
1460743875.3,286047007.5
1460743895.2,286046998.6
1460743915.2,286046999.9
1460743935.1,286047000.0
1460743955.0,286046999.9
1460743956.0,286046999.9
1460743975.9,286047006.2
1460743995.8,286046999.2
1460744015.7,286046997.1
1460744035.7,286046998.2
1460744055.6,286047003.2
1460744075.5,286047001.2
1460744095.4,286046997.0
1460744115.4,286046999.3
1460744135.3,286046999.0
1460744155.2,286046996.6
1460744175.1,286046999.5
1460744195.1,286046998.6
1460744196.0,286046998.6
1460744215.9,286047005.9
1460744235.8,286047001.3
1460744255.8,286046998.3
1460744275.7,286046997.4
1460744295.6,286047000.9
1460744315.5,286046997.2
1460744335.5,286046998.4
1460744355.4,286047002.8
1460744375.3,286047000.4
1460744395.2,286047002.2
1460744415.2,286046999.6
1460744435.1,286046996.3
1460744436.0,286046996.3
1460744455.0,286047001.6
1460744455.9,286047001.6
1460744475.9,286046998.2
1460744495.8,286047006.0
1460744515.7,286047000.1
1460744535.6,286046997.7
1460744555.6,286046998.7
1460744575.5,286047001.7
1460744595.4,286046999.3
1460744615.3,286047000.8
1460744635.3,286047003.9
1460744655.2,286047004.4
1460744675.1,286047000.2
1460744695.0,286047004.0
1460744695.9,286047004.0
1460744715.9,286046994.6
1460744735.8,286046999.2
1460744755.7,286046995.1
1460744775.6,286047000.4
1460744795.6,286047000.2
1460744815.5,286047000.5
1460744835.4,286046999.7
1460744855.3,286047001.7
1460744875.3,286047003.1
1460744895.2,286046998.4
1460744915.1,286047000.9
1460744935.0,286046993.9
1460744936.0,286046993.9
1460744955.9,286047008.6
1460744975.8,286046997.7
1460744995.7,286046998.7
1460745015.7,286047002.5
1460745035.6,286047000.8
1460745055.5,286046996.6
1460745075.4,286047001.9
1460745095.4,286047004.0
1460745115.3,286046998.7
1460745135.2,286046998.1
1460745155.1,286046998.8
1460745175.1,286047000.8
1460745176.0,286047000.8
1460745195.9,286046996.5
1460745215.8,286047001.7
1460745235.8,286047001.3
1460745255.7,286046997.1
1460745275.6,286046997.9
1460745295.5,286046998.1
1460745315.5,286047003.2
1460745335.4,286047001.4
1460745355.3,286046998.9
1460745375.3,286047001.0
1460745395.2,286046998.6
1460745415.1,286046996.9
1460745435.0,286047005.5
1460745435.9,286047005.5
1460745455.9,286046999.4
1460745475.8,286046995.1
1460745495.7,286047001.7
1460745515.6,286046998.2
1460745535.6,286046995.5
1460745555.5,286047001.9
1460745575.4,286047001.7
1460745595.3,286046999.2
1460745615.3,286047001.0
1460745635.2,286046999.4
1460745655.1,286046998.4
1460745675.0,286047002.5
1460745676.0,286047002.5
1460745695.9,286047000.6
1460745715.8,286046997.9
1460745735.8,286047000.3
1460745755.7,286046994.9
1460745775.6,286047003.3
1460745795.6,286046999.9
1460745815.5,286047002.2
1460745835.4,286046996.5
1460745855.3,286047004.2
1460745875.3,286047003.6
1460745895.2,286047002.4
1460745915.1,286046998.9
1460745935.0,286047000.9
1460745936.0,286047000.9
1460745955.9,286046993.7
1460745975.8,286047006.4
1460745995.7,286046997.0
1460746015.7,286047001.6
1460746035.6,286046999.9
1460746055.5,286046999.1
1460746075.4,286046993.9
1460746095.4,286047004.4
1460746115.3,286046997.4
1460746135.2,286047001.1
1460746155.1,286046997.1
1460746175.1,286046993.8
1460746176.0,286046993.8
1460746195.9,286047009.5
1460746215.8,286046999.9
1460746235.8,286046996.6
1460746255.7,286047003.2
1460746275.6,286047000.5
1460746295.5,286047004.3
1460746315.5,286046997.1
1460746335.4,286047001.0
1460746355.3,286047002.0
1460746375.2,286047005.8
1460746395.2,286047001.1
1460746415.1,286046997.5
1460746416.0,286046997.5
1460746435.0,286046999.3
1460746435.9,286046999.3
1460746455.9,286046999.9
1460746475.8,286047002.4
1460746495.7,286047000.1
1460746515.6,286047000.0
1460746535.6,286046997.4
1460746555.5,286046997.5
1460746575.4,286047005.3
1460746595.3,286047000.5
1460746615.3,286047005.9
1460746635.2,286046995.1
1460746655.1,286046999.5
1460746675.0,286046999.4
1460746675.9,286046999.4
1460746695.9,286046997.1
1460746715.8,286046999.3
1460746735.7,286046999.1
1460746755.6,286047000.4
1460746775.6,286046999.3
1460746795.5,286046998.8
