# file name; noise; peak f.; mag.; duration
20160415150009545_TEST-R3_snap.fits;2.9843;26515.1;2.71394;0
20160415150109620_TEST-R3_snap.fits;2.96185;26532.7;2.98206;0
20160415150209695_TEST-R3_snap.fits;2.87697;26465.3;1.78822;0
20160415150309769_TEST-R3_snap.fits;3.10024;26538.6;2.28545;0
20160415150409844_TEST-R3_snap.fits;2.66505;26465.3;2.10543;0
20160415150509919_TEST-R3_snap.fits;2.74036;26535.6;3.01645;0
20160415150609993_TEST-R3_snap.fits;3.35604;26519.5;2.67284;0
20160415150710068_TEST-R3_snap.fits;2.65197;26449.2;1.8695;0
20160415150825503_TEST-R3_met.fits;3.03336;26496.1;8.38927;0.170667
20160415150810143_TEST-R3_snap.fits;3.36514;26491.7;2.66874;0
20160415150949300_TEST-R3_met.fits;3.25603;26497.6;12.2398;0.170667
20160415150910217_TEST-R3_snap.fits;2.75391;26518.1;2.6699;0
20160415151010292_TEST-R3_snap.fits;3.24874;26477.1;2.7896;0
20160415151110367_TEST-R3_snap.fits;3.14402;26513.7;2.82981;0
20160415151210441_TEST-R3_snap.fits;2.76939;26526.9;2.82947;0
20160415151310516_TEST-R3_snap.fits;2.70836;26545.9;2.83162;0
20160415151410591_TEST-R3_snap.fits;2.70243;26460.9;2.78848;0
20160415151510665_TEST-R3_snap.fits;2.73983;26485.8;2.54541;0
20160415151643849_TEST-R3_met.fits;2.6581;26509.3;27.93;0.341333
20160415151610740_TEST-R3_snap.fits;2.71303;26512.2;2.4252;0
20160415151723103_TEST-R3_met.fits;2.92638;26488.8;7.7687;0.170667
20160415151710815_TEST-R3_snap.fits;2.9883;26519.5;2.36481;0
20160415151810889_TEST-R3_snap.fits;3.25219;26518.1;2.61415;0
20160415151910964_TEST-R3_snap.fits;3.03242;26513.7;2.45794;0
20160415152011039_TEST-R3_snap.fits;3.49547;26540;2.55866;0
20160415152111113_TEST-R3_snap.fits;3.30212;26477.1;2.11676;0
20160415152211188_TEST-R3_snap.fits;3.0213;26493.2;2.52006;0
20160415152311263_TEST-R3_snap.fits;3.11267;26484.4;2.40424;0
20160415152411337_TEST-R3_snap.fits;2.61802;26509.3;2.0086;0
20160415152511412_TEST-R3_snap.fits;3.147;26452.1;2.43053;0
20160415152611487_TEST-R3_snap.fits;2.8484;26518.1;3.01362;0
20160415152711561_TEST-R3_snap.fits;2.70956;26493.2;2.84642;0
20160415152811636_TEST-R3_snap.fits;3.02528;26531.2;2.3606;0
20160415152948745_TEST-R3_met.fits;2.63667;26499;8.01745;0.170667
20160415152911711_TEST-R3_snap.fits;2.66855;26496.1;3.15424;0
20160415153011785_TEST-R3_snap.fits;2.6573;26466.8;3.25221;0
20160415153111860_TEST-R3_snap.fits;2.28769;26541.5;2.96318;0
20160415153211935_TEST-R3_snap.fits;2.7848;26494.6;2.27242;0
20160415153312009_TEST-R3_snap.fits;3.28823;26465.3;3.11444;0
20160415153412084_TEST-R3_snap.fits;2.66432;26475.6;2.34582;0
20160415153512159_TEST-R3_snap.fits;2.89768;26521;2.3496;0
20160415153612233_TEST-R3_snap.fits;2.97455;26450.7;1.90131;0
20160415153712308_TEST-R3_snap.fits;3.14886;26490.2;2.97903;0
20160415153812383_TEST-R3_snap.fits;3.16491;26545.9;2.85811;0
20160415153912457_TEST-R3_snap.fits;2.81752;26516.6;2.72863;0
20160415154012532_TEST-R3_snap.fits;2.84129;26538.6;2.31707;0
20160415154112607_TEST-R3_snap.fits;3.30889;26485.8;2.8725;0
20160415154212681_TEST-R3_snap.fits;3.17099;26449.2;2.61997;0
20160415154312756_TEST-R3_snap.fits;2.92695;26449.2;2.71485;0
20160415154412831_TEST-R3_snap.fits;2.76613;26523.9;2.80166;0
20160415154512905_TEST-R3_snap.fits;3.00218;26523.9;3.08739;0
20160415154612980_TEST-R3_snap.fits;3.06061;26453.6;2.25565;0
20160415154713055_TEST-R3_snap.fits;2.98396;26455.1;2.51012;0
20160415154813129_TEST-R3_snap.fits;3.72926;26487.3;2.74362;0
20160415154913204_TEST-R3_snap.fits;2.94535;26480;2.66448;0
20160415155013279_TEST-R3_snap.fits;2.45075;26504.9;2.47631;0
20160415155113353_TEST-R3_snap.fits;3.40792;26455.1;2.72617;0
20160415155246367_TEST-R3_met.fits;2.72033;26499;9.08201;0.170667
20160415155213428_TEST-R3_snap.fits;2.82097;26460.9;2.25069;0
20160415155313503_TEST-R3_snap.fits;3.17761;26535.6;3.04782;0
20160415155413577_TEST-R3_snap.fits;2.85208;26535.6;4.0883;0
20160415155513652_TEST-R3_snap.fits;3.292;26526.9;1.86968;0
20160415155613727_TEST-R3_snap.fits;3.49657;26456.5;2.20101;0
20160415155713801_TEST-R3_snap.fits;2.89078;26510.7;3.17432;0
20160415155813876_TEST-R3_snap.fits;2.81832;26482.9;2.28823;0
20160415155913951_TEST-R3_snap.fits;3.19024;26509.3;2.53633;0
