# file name; noise; peak f.; mag.; duration
20160415220040905_TEST-R3_snap.fits;3.08461;26541.5;2.83198;0
20160415220140980_TEST-R3_snap.fits;2.83613;26500.5;3.03654;0
20160415220244297_TEST-R3_met.fits;2.97656;26471.2;10.0119;0.170667
20160415220241055_TEST-R3_snap.fits;3.33297;26515.1;2.01708;0
20160415220341129_TEST-R3_snap.fits;3.62139;26468.3;2.40195;0
20160415220441204_TEST-R3_snap.fits;3.47463;26512.2;2.35789;0
20160415220541279_TEST-R3_snap.fits;2.61437;26484.4;2.47529;0
20160415220727775_TEST-R3_met.fits;2.74004;26526.9;5.63931;0.170667
20160415220641353_TEST-R3_snap.fits;2.82262;26480;2.5196;0
20160415220737673_TEST-R3_met.fits;2.72339;26504.9;11.2318;0.341333
20160415220741428_TEST-R3_snap.fits;2.47994;26509.3;2.44725;0
20160415220841503_TEST-R3_snap.fits;3.11962;26518.1;3.268;0
20160415220941577_TEST-R3_snap.fits;2.89274;26449.2;2.67494;0
20160415221041652_TEST-R3_snap.fits;3.16483;26526.9;2.55504;0
20160415221141727_TEST-R3_snap.fits;3.07753;26496.1;2.97688;0
20160415221241801_TEST-R3_snap.fits;2.90748;26547.4;2.36258;0
20160415221340681_TEST-R3_met.fits;3.09092;26522.5;21.0775;0.341333
20160415221341876_TEST-R3_snap.fits;2.58656;26531.2;3.40885;0
20160415221441951_TEST-R3_snap.fits;2.6934;26463.9;3.29909;0
20160415221542025_TEST-R3_snap.fits;3.22875;26541.5;3.19692;0
20160415221642100_TEST-R3_snap.fits;2.88467;26502;2.19537;0
20160415221742175_TEST-R3_snap.fits;2.9902;26547.4;2.35342;0
20160415221842249_TEST-R3_snap.fits;3.29446;26462.4;2.29744;0
20160415221942324_TEST-R3_snap.fits;2.69233;26547.4;2.77452;0
20160415222053663_TEST-R3_met.fits;2.79365;26518.1;8.49202;0.170667
20160415222125407_TEST-R3_met.fits;2.7725;26490.2;11.8151;0.682667
20160415222042399_TEST-R3_snap.fits;2.5414;26499;2.45206;0
20160415222218825_TEST-R3_met.fits;3.30051;26496.1;8.34028;0.170667
20160415222142473_TEST-R3_snap.fits;3.19609;26534.2;2.41539;0
20160415222242548_TEST-R3_snap.fits;2.72025;26510.7;2.3984;0
20160415222342623_TEST-R3_snap.fits;2.98325;26523.9;2.51422;0
20160415222442697_TEST-R3_snap.fits;3.0862;26506.3;2.31178;0
20160415222542772_TEST-R3_snap.fits;3.45008;26543;2.91865;0
20160415222642847_TEST-R3_snap.fits;2.88499;26500.5;2.57394;0
20160415222815007_TEST-R3_met.fits;3.04719;26513.7;6.79756;0.170667
20160415222742921_TEST-R3_snap.fits;3.24769;26504.9;3.01262;0
20160415222842996_TEST-R3_snap.fits;3.32848;26465.3;2.57371;0
20160415222943071_TEST-R3_snap.fits;2.63097;26450.7;2.27661;0
20160415223043145_TEST-R3_snap.fits;2.93871;26543;2.56859;0
20160415223143220_TEST-R3_snap.fits;2.83705;26469.7;2.06477;0
20160415223243295_TEST-R3_snap.fits;3.169;26455.1;2.15959;0
20160415223343369_TEST-R3_snap.fits;3.17846;26516.6;2.28262;0
20160415223443444_TEST-R3_snap.fits;3.2614;26521;3.14825;0
20160415223543519_TEST-R3_snap.fits;3.25633;26482.9;2.07793;0
20160415223643593_TEST-R3_snap.fits;2.70794;26496.1;2.41245;0
20160415223743668_TEST-R3_snap.fits;3.23796;26491.7;2.23537;0
20160415223852276_TEST-R3_met.fits;2.72231;26510.7;13.3538;0.682667
20160415223843743_TEST-R3_snap.fits;2.80297;26543;2.25203;0
20160415223943817_TEST-R3_snap.fits;2.8988;26522.5;2.34689;0
20160415224043892_TEST-R3_snap.fits;3.18168;26510.7;2.59531;0
20160415224143967_TEST-R3_snap.fits;2.72468;26503.4;3.08641;0
20160415224244041_TEST-R3_snap.fits;2.80665;26525.4;2.82788;0
20160415224344116_TEST-R3_snap.fits;2.80496;26477.1;2.76029;0
20160415224444191_TEST-R3_snap.fits;3.11548;26545.9;2.84523;0
20160415224544265_TEST-R3_snap.fits;2.94137;26534.2;3.00483;0
20160415224644340_TEST-R3_snap.fits;3.10575;26493.2;2.83519;0
20160415224744415_TEST-R3_snap.fits;2.79203;26449.2;2.38779;0
20160415224844489_TEST-R3_snap.fits;3.05357;26510.7;2.49666;0
20160415224944564_TEST-R3_snap.fits;2.8487;26456.5;2.90784;0
20160415225044639_TEST-R3_snap.fits;3.31844;26460.9;2.06535;0
20160415225144713_TEST-R3_snap.fits;3.80786;26513.7;2.73245;0
20160415225244788_TEST-R3_snap.fits;3.60146;26522.5;2.51675;0
20160415225344863_TEST-R3_snap.fits;2.82947;26515.1;2.58339;0
20160415225444937_TEST-R3_snap.fits;3.13888;26490.2;3.38659;0
20160415225631945_TEST-R3_met.fits;3.24493;26497.6;8.69155;0.341333
20160415225545012_TEST-R3_snap.fits;2.7215;26494.6;2.33707;0
20160415225645087_TEST-R3_snap.fits;2.64768;26529.8;3.30306;0
20160415225749428_TEST-R3_met.fits;2.59481;26488.8;39.6663;0.512
20160415225745161_TEST-R3_snap.fits;2.84411;26541.5;2.70045;0
20160415225845236_TEST-R3_snap.fits;3.05866;26468.3;2.67123;0
20160415225945311_TEST-R3_snap.fits;2.87098;26490.2;2.56975;0
