# file name; noise; peak f.; mag.; duration
20160610190245034_ZVPP-R4_snap.fits;5.88634;26503.4;5.4968;0
20160610190345108_ZVPP-R4_snap.fits;5.51084;26463.9;5.11817;0
20160610190445183_ZVPP-R4_snap.fits;5.146;26450.7;6.29332;0
20160610190545258_ZVPP-R4_snap.fits;5.56703;26453.6;4.6551;0
20160610190646332_ZVPP-R4_snap.fits;5.41496;26469.7;3.67315;0
20160610190746407_ZVPP-R4_snap.fits;5.4567;26532.7;4.49588;0
20160610190858332_ZVPP-R4_met.fits;5.18287;26503.4;15.7586;0.170667
20160610190929394_ZVPP-R4_met.fits;5.14259;26481.4;20.1799;0.341333
20160610190846482_ZVPP-R4_snap.fits;5.52188;26528.3;5.97199;0
20160610191005575_ZVPP-R4_met.fits;5.79702;26497.6;12.5165;0.170667
20160610190947556_ZVPP-R4_snap.fits;5.7357;26507.8;4.72525;0
20160610191046631_ZVPP-R4_snap.fits;6.65602;26544.4;4.2719;0
20160610191146706_ZVPP-R4_snap.fits;5.69262;26531.2;4.05595;0
20160610191327132_ZVPP-R4_met.fits;4.40479;26485.8;19.5459;0.170667
20160610191246780_ZVPP-R4_snap.fits;4.811;26518.1;2.98824;0
20160610191346855_ZVPP-R4_snap.fits;5.61533;26537.1;4.95928;0
20160610191446930_ZVPP-R4_snap.fits;5.67639;26535.6;4.80008;0
20160610191546004_ZVPP-R4_snap.fits;6.06319;26469.7;5.52718;0
20160610191646079_ZVPP-R4_snap.fits;6.05545;26460.9;5.44977;0
20160610191747154_ZVPP-R4_snap.fits;5.91565;26518.1;5.7401;0
20160610191847228_ZVPP-R4_snap.fits;5.49441;26460.9;5.40592;0
20160610191947303_ZVPP-R4_snap.fits;5.33425;26449.2;5.39925;0
20160610192047378_ZVPP-R4_snap.fits;6.39052;26510.7;4.75792;0
20160610192224879_ZVPP-R4_met.fits;5.73665;26506.3;12.6323;0.170667
20160610192147452_ZVPP-R4_snap.fits;5.84777;26503.4;3.75448;0
20160610192247527_ZVPP-R4_snap.fits;5.66106;26469.7;4.62581;0
20160610192408815_ZVPP-R4_met.fits;4.67964;26496.1;11.2292;0.170667
20160610192347602_ZVPP-R4_snap.fits;5.18025;26488.8;4.92869;0
20160610192447676_ZVPP-R4_snap.fits;5.57737;26460.9;5.01495;0
20160610192547751_ZVPP-R4_snap.fits;5.94125;26463.9;4.33577;0
20160610192719962_ZVPP-R4_met.fits;5.63814;26502;43.8417;0.341333
20160610192647826_ZVPP-R4_snap.fits;5.63884;26481.4;4.77353;0
20160610192747900_ZVPP-R4_snap.fits;6.05688;26518.1;4.89341;0
20160610192847975_ZVPP-R4_snap.fits;5.80778;26510.7;3.98062;0
20160610192948050_ZVPP-R4_snap.fits;6.47167;26538.6;4.28259;0
20160610193048124_ZVPP-R4_snap.fits;6.14269;26531.2;4.85146;0
20160610193149298_ZVPP-R4_met.fits;4.51436;26504.9;13.9656;0.170667
20160610193148199_ZVPP-R4_snap.fits;5.46908;26462.4;6.26075;0
20160610193248274_ZVPP-R4_snap.fits;5.40715;26484.4;5.59578;0
20160610193348348_ZVPP-R4_snap.fits;5.51713;26469.7;5.04579;0
20160610193448423_ZVPP-R4_snap.fits;5.50654;26472.7;5.48709;0
20160610193548498_ZVPP-R4_snap.fits;5.51218;26531.2;4.87091;0
20160610193648572_ZVPP-R4_snap.fits;5.86327;26547.4;5.79302;0
20160610193748647_ZVPP-R4_snap.fits;5.33404;26540;5.34881;0
20160610193848722_ZVPP-R4_snap.fits;5.92427;26512.2;5.25286;0
20160610193948796_ZVPP-R4_snap.fits;5.36713;26515.1;4.34685;0
20160610194115716_ZVPP-R4_met.fits;4.45168;26509.3;10.5634;0.170667
20160610194048871_ZVPP-R4_snap.fits;5.4191;26494.6;4.47971;0
20160610194149946_ZVPP-R4_snap.fits;6.34623;26477.1;5.34886;0
20160610194249020_ZVPP-R4_snap.fits;6.78762;26485.8;5.71062;0
20160610194349095_ZVPP-R4_snap.fits;6.02909;26456.5;4.38285;0
20160610194449170_ZVPP-R4_snap.fits;5.593;26500.5;5.58536;0
20160610194602119_ZVPP-R4_met.fits;5.36664;26471.2;11.3886;0.341333
20160610194549244_ZVPP-R4_snap.fits;5.73169;26449.2;4.44033;0
20160610194649319_ZVPP-R4_snap.fits;4.92368;26507.8;6.66867;0
20160610194749394_ZVPP-R4_snap.fits;5.22737;26528.3;4.53716;0
20160610194849468_ZVPP-R4_snap.fits;6.23104;26468.3;4.65748;0
20160610194949543_ZVPP-R4_snap.fits;6.26534;26484.4;6.33559;0
20160610195049618_ZVPP-R4_snap.fits;5.53244;26462.4;4.23597;0
20160610195149692_ZVPP-R4_snap.fits;6.3678;26522.5;4.8858;0
20160610195249767_ZVPP-R4_snap.fits;5.25933;26521;5.30301;0
20160610195349842_ZVPP-R4_snap.fits;5.66874;26525.4;3.93734;0
20160610195450916_ZVPP-R4_snap.fits;6.15173;26513.7;4.94514;0
20160610195550991_ZVPP-R4_snap.fits;5.62271;26449.2;3.8119;0
20160610195650066_ZVPP-R4_snap.fits;4.87821;26449.2;5.39457;0
20160610195750140_ZVPP-R4_snap.fits;5.63168;26471.2;4.90116;0
20160610195850215_ZVPP-R4_snap.fits;6.38677;26500.5;5.36771;0
20160610195956484_ZVPP-R4_met.fits;5.6335;26493.2;16.0663;0.170667
20160610195950290_ZVPP-R4_snap.fits;5.89875;26455.1;5.71436;0
20160610200050364_ZVPP-R4_snap.fits;6.29964;26453.6;5.06751;0
20160610200150439_ZVPP-R4_snap.fits;5.21576;26458;4.27274;0
