# file name; noise; peak f.; mag.; duration
20160610010118762_ZVPP-R4_met.fits;5.2582;26513.7;14.7174;0.853333
20160610010219468_ZVPP-R4_snap.fits;4.54369;26477.1;5.76946;0
20160610010319543_ZVPP-R4_snap.fits;5.06762;26521;4.17427;0
20160610010419618_ZVPP-R4_snap.fits;5.70954;26460.9;5.48881;0
20160610010519692_ZVPP-R4_snap.fits;6.72813;26516.6;4.28673;0
20160610010619767_ZVPP-R4_snap.fits;5.32503;26509.3;6.39287;0
20160610010719842_ZVPP-R4_snap.fits;5.51042;26500.5;5.79969;0
20160610010830719_ZVPP-R4_met.fits;5.85033;26490.2;15.3444;0.170667
20160610010819916_ZVPP-R4_snap.fits;4.79204;26485.8;3.06166;0
20160610010919991_ZVPP-R4_snap.fits;5.50609;26522.5;4.60603;0
20160610011019066_ZVPP-R4_snap.fits;5.39465;26463.9;5.96365;0
20160610011119140_ZVPP-R4_snap.fits;5.77468;26510.7;5.79281;0
20160610011219215_ZVPP-R4_snap.fits;6.42937;26456.5;4.7293;0
20160610011320290_ZVPP-R4_snap.fits;5.21008;26543;3.81524;0
20160610011420364_ZVPP-R4_snap.fits;6.10869;26472.7;3.55364;0
20160610011520439_ZVPP-R4_snap.fits;6.09305;26545.9;4.40053;0
20160610011620514_ZVPP-R4_snap.fits;5.25441;26502;4.80867;0
20160610011720588_ZVPP-R4_snap.fits;6.07756;26531.2;5.64158;0
20160610011833538_ZVPP-R4_met.fits;5.79611;26491.7;26.545;0.341333
20160610011820663_ZVPP-R4_snap.fits;4.99911;26497.6;5.05303;0
20160610011954434_ZVPP-R4_met.fits;5.05207;26490.2;13.3043;0.341333
20160610011920738_ZVPP-R4_snap.fits;5.30007;26519.5;4.48518;0
20160610012020812_ZVPP-R4_snap.fits;6.05631;26503.4;4.26797;0
20160610012120887_ZVPP-R4_snap.fits;5.92376;26496.1;6.55706;0
20160610012220962_ZVPP-R4_snap.fits;5.17093;26521;5.90663;0
20160610012320036_ZVPP-R4_snap.fits;5.66621;26541.5;4.80191;0
20160610012420111_ZVPP-R4_snap.fits;5.62229;26450.7;4.69267;0
20160610012521186_ZVPP-R4_snap.fits;6.31476;26480;4.7703;0
20160610012621260_ZVPP-R4_snap.fits;4.97339;26455.1;3.74141;0
20160610012721335_ZVPP-R4_snap.fits;4.78599;26488.8;5.72315;0
20160610012821410_ZVPP-R4_snap.fits;5.7021;26526.9;5.59651;0
20160610012921484_ZVPP-R4_snap.fits;6.10419;26497.6;6.2874;0
20160610013044503_ZVPP-R4_met.fits;5.44404;26509.3;11.212;0.170667
20160610013021559_ZVPP-R4_snap.fits;5.11949;26543;5.33924;0
20160610013132948_ZVPP-R4_met.fits;5.68898;26482.9;11.4356;0.170667
20160610013121634_ZVPP-R4_snap.fits;4.92907;26463.9;5.98564;0
20160610013311764_ZVPP-R4_met.fits;5.34814;26485.8;14.0269;0.170667
20160610013221708_ZVPP-R4_snap.fits;5.51516;26518.1;4.90645;0
20160610013321783_ZVPP-R4_snap.fits;5.206;26465.3;4.4963;0
20160610013421858_ZVPP-R4_snap.fits;5.91317;26496.1;4.73775;0
20160610013521932_ZVPP-R4_snap.fits;6.73173;26477.1;6.09802;0
20160610013621007_ZVPP-R4_snap.fits;5.33403;26488.8;4.44463;0
20160610013721082_ZVPP-R4_snap.fits;5.47041;26515.1;4.3146;0
20160610013822156_ZVPP-R4_snap.fits;5.66284;26471.2;4.56699;0
20160610013922231_ZVPP-R4_snap.fits;5.31679;26462.4;4.83592;0
20160610014022306_ZVPP-R4_snap.fits;5.03638;26502;5.41894;0
20160610014122380_ZVPP-R4_snap.fits;5.67504;26531.2;4.15689;0
20160610014237036_ZVPP-R4_met.fits;5.15082;26502;11.4203;0.341333
20160610014222455_ZVPP-R4_snap.fits;5.68123;26482.9;6.48242;0
20160610014322530_ZVPP-R4_snap.fits;6.04342;26449.2;5.13555;0
20160610014429652_ZVPP-R4_met.fits;5.33188;26478.5;26.2371;0.170667
20160610014449962_ZVPP-R4_met.fits;5.55933;26490.2;18.745;0.341333
20160610014422604_ZVPP-R4_snap.fits;5.76215;26465.3;4.56434;0
20160610014522679_ZVPP-R4_snap.fits;4.50334;26482.9;5.24215;0
20160610014622754_ZVPP-R4_snap.fits;6.21161;26516.6;5.09364;0
20160610014722828_ZVPP-R4_snap.fits;6.29253;26531.2;3.86737;0
20160610014822903_ZVPP-R4_snap.fits;6.17466;26534.2;4.10895;0
20160610014922978_ZVPP-R4_snap.fits;6.43464;26504.9;4.32897;0
20160610015023052_ZVPP-R4_snap.fits;6.57876;26488.8;4.19794;0
20160610015123127_ZVPP-R4_snap.fits;6.06694;26469.7;4.75979;0
20160610015223202_ZVPP-R4_snap.fits;5.80282;26450.7;4.63489;0
20160610015323276_ZVPP-R4_snap.fits;6.11851;26468.3;4.99505;0
20160610015423351_ZVPP-R4_snap.fits;7.03003;26456.5;4.15386;0
20160610015523426_ZVPP-R4_snap.fits;5.09458;26488.8;5.2912;0
20160610015623500_ZVPP-R4_snap.fits;4.97073;26531.2;6.68261;0
20160610015723575_ZVPP-R4_snap.fits;5.63147;26499;4.07662;0
20160610015823650_ZVPP-R4_snap.fits;5.00236;26516.6;5.55171;0
20160610015923724_ZVPP-R4_snap.fits;5.21015;26484.4;5.33014;0
20160610020023799_ZVPP-R4_snap.fits;5.6186;26455.1;3.07841;0
20160610020123874_ZVPP-R4_snap.fits;6.26474;26488.8;3.5963;0
