# file name; noise; peak f.; mag.; duration
20160610110307268_ZVPP-R4_snap.fits;5.30894;26529.8;5.17457;0
20160610110407343_ZVPP-R4_snap.fits;6.39139;26469.7;3.88239;0
20160610110507418_ZVPP-R4_snap.fits;5.56367;26463.9;4.98634;0
20160610110607492_ZVPP-R4_snap.fits;4.49883;26525.4;6.03593;0
20160610110707567_ZVPP-R4_snap.fits;5.47528;26528.3;5.64103;0
20160610110807642_ZVPP-R4_snap.fits;6.122;26493.2;5.17283;0
20160610110907716_ZVPP-R4_snap.fits;5.61186;26545.9;5.23403;0
20160610111016887_ZVPP-R4_met.fits;5.22906;26494.6;10.7332;0.170667
20160610111041316_ZVPP-R4_met.fits;5.77246;26493.2;35.6706;0.341333
20160610111007791_ZVPP-R4_snap.fits;4.40327;26462.4;3.93997;0
20160610111107866_ZVPP-R4_snap.fits;5.20251;26488.8;5.94799;0
20160610111208940_ZVPP-R4_snap.fits;5.41782;26509.3;5.11043;0
20160610111308015_ZVPP-R4_snap.fits;6.00514;26532.7;4.14123;0
20160610111502412_ZVPP-R4_met.fits;5.97587;26493.2;12.8539;0.170667
20160610111408090_ZVPP-R4_snap.fits;5.5857;26471.2;4.92018;0
20160610111547980_ZVPP-R4_met.fits;5.50391;26482.9;11.8644;0.341333
20160610111508164_ZVPP-R4_snap.fits;5.68721;26450.7;4.6496;0
20160610111608239_ZVPP-R4_snap.fits;5.48025;26519.5;5.73325;0
20160610111708314_ZVPP-R4_snap.fits;6.39077;26502;4.12772;0
20160610111808388_ZVPP-R4_snap.fits;6.60274;26469.7;4.54382;0
20160610111908463_ZVPP-R4_snap.fits;5.98393;26497.6;4.53384;0
20160610112008538_ZVPP-R4_snap.fits;5.41959;26480;4.40659;0
20160610112108612_ZVPP-R4_snap.fits;5.17375;26453.6;4.60021;0
20160610112257548_ZVPP-R4_met.fits;6.25908;26496.1;12.5441;0.170667
20160610112208687_ZVPP-R4_snap.fits;6.0311;26499;5.06876;0
20160610112308762_ZVPP-R4_snap.fits;5.63167;26485.8;5.19762;0
20160610112408836_ZVPP-R4_snap.fits;5.7043;26529.8;3.98916;0
20160610112605964_ZVPP-R4_met.fits;5.4372;26484.4;18.7167;0.170667
20160610112509911_ZVPP-R4_snap.fits;5.90419;26466.8;4.86589;0
20160610112609986_ZVPP-R4_snap.fits;6.06236;26478.5;4.7447;0
20160610112805431_ZVPP-R4_met.fits;5.85669;26499;54.1263;0.341333
20160610112709060_ZVPP-R4_snap.fits;6.11644;26456.5;4.17352;0
20160610112829495_ZVPP-R4_met.fits;5.50107;26500.5;21.2632;0.512
20160610112809135_ZVPP-R4_snap.fits;5.80233;26500.5;4.37581;0
20160610112909210_ZVPP-R4_snap.fits;6.30527;26478.5;4.182;0
20160610113009284_ZVPP-R4_snap.fits;5.04046;26500.5;3.92337;0
20160610113109359_ZVPP-R4_snap.fits;5.39619;26531.2;5.8052;0
20160610113209434_ZVPP-R4_snap.fits;5.43995;26482.9;4.49641;0
20160610113309508_ZVPP-R4_snap.fits;5.5999;26499;4.47054;0
20160610113409583_ZVPP-R4_snap.fits;4.64575;26450.7;5.15979;0
20160610113509658_ZVPP-R4_snap.fits;5.03649;26512.2;5.33846;0
20160610113609732_ZVPP-R4_snap.fits;5.57896;26504.9;5.37233;0
20160610113709807_ZVPP-R4_snap.fits;5.64051;26531.2;5.21961;0
20160610113810882_ZVPP-R4_snap.fits;4.80887;26518.1;10.3813;0
20160610113909178_ZVPP-R4_met.fits;4.80887;26518.1;10.3813;0.170667
20160610113929146_ZVPP-R4_met.fits;5.93897;26491.7;11.9838;0.170667
20160610113910956_ZVPP-R4_snap.fits;6.28324;26509.3;4.67412;0
20160610114010031_ZVPP-R4_snap.fits;5.62149;26513.7;5.16751;0
20160610114110106_ZVPP-R4_snap.fits;5.31573;26490.2;6.67688;0
20160610114210180_ZVPP-R4_snap.fits;5.87969;26545.9;4.31559;0
20160610114310255_ZVPP-R4_snap.fits;5.66927;26499;5.86239;0
20160610114410330_ZVPP-R4_snap.fits;6.38664;26543;3.71442;0
20160610114510404_ZVPP-R4_snap.fits;5.85539;26471.2;5.37969;0
20160610114610479_ZVPP-R4_snap.fits;5.78012;26484.4;4.47994;0
20160610114710554_ZVPP-R4_snap.fits;5.07225;26540;5.17471;0
20160610114810628_ZVPP-R4_snap.fits;5.11827;26531.2;4.59251;0
20160610114910703_ZVPP-R4_snap.fits;5.5529;26544.4;4.61768;0
20160610115010778_ZVPP-R4_snap.fits;6.48412;26531.2;4.29388;0
20160610115111852_ZVPP-R4_snap.fits;5.15591;26472.7;5.19592;0
20160610115211927_ZVPP-R4_snap.fits;5.89892;26494.6;5.56739;0
20160610115311002_ZVPP-R4_snap.fits;4.80037;26547.4;6.08502;0
20160610115411076_ZVPP-R4_snap.fits;5.66628;26528.3;5.44251;0
20160610115511151_ZVPP-R4_snap.fits;4.97665;26491.7;4.19607;0
20160610115611226_ZVPP-R4_snap.fits;5.26998;26522.5;5.80041;0
20160610115711300_ZVPP-R4_snap.fits;5.6303;26468.3;6.36465;0
20160610115811375_ZVPP-R4_snap.fits;5.37578;26515.1;5.51882;0
20160610115911450_ZVPP-R4_snap.fits;4.47867;26507.8;6.02518;0
20160610120011524_ZVPP-R4_snap.fits;5.69;26502;3.93642;0
20160610120111599_ZVPP-R4_snap.fits;5.95202;26500.5;6.12345;0
