# file name; noise; peak f.; mag.; duration
20160610120211674_ZVPP-R4_snap.fits;4.45075;26547.4;4.60756;0
20160610120311748_ZVPP-R4_snap.fits;5.56218;26485.8;5.83253;0
20160610120412823_ZVPP-R4_snap.fits;5.29027;26541.5;5.97278;0
20160610120510583_ZVPP-R4_met.fits;5.20391;26497.6;11.8078;0.341333
20160610120512898_ZVPP-R4_snap.fits;5.23057;26543;5.14049;0
20160610120612972_ZVPP-R4_snap.fits;5.4352;26463.9;4.7415;0
20160610120712047_ZVPP-R4_snap.fits;6.10661;26456.5;4.7491;0
20160610120812122_ZVPP-R4_snap.fits;5.6061;26450.7;5.31735;0
20160610120912196_ZVPP-R4_snap.fits;5.39247;26493.2;10.3036;0
20160610121012271_ZVPP-R4_snap.fits;5.82857;26509.3;5.89706;0
20160610121112346_ZVPP-R4_snap.fits;5.40039;26474.1;4.74161;0
20160610121212420_ZVPP-R4_snap.fits;5.12784;26523.9;4.46724;0
20160610121404258_ZVPP-R4_met.fits;4.94315;26481.4;21.0379;1.024
20160610121312495_ZVPP-R4_snap.fits;5.53637;26531.2;4.87095;0
20160610121412570_ZVPP-R4_snap.fits;4.78584;26449.2;5.29769;0
20160610121512644_ZVPP-R4_snap.fits;6.15963;26488.8;4.27745;0
20160610121613719_ZVPP-R4_snap.fits;6.33538;26496.1;6.32719;0
20160610121713794_ZVPP-R4_snap.fits;5.03012;26465.3;5.69356;0
20160610121813868_ZVPP-R4_snap.fits;5.58836;26522.5;5.25535;0
20160610121956684_ZVPP-R4_met.fits;5.08475;26503.4;11.0837;0.170667
20160610121913943_ZVPP-R4_snap.fits;5.14059;26545.9;3.83069;0
20160610122013018_ZVPP-R4_snap.fits;5.20388;26521;3.7267;0
20160610122211170_ZVPP-R4_met.fits;5.60901;26502;19.1259;0.512
20160610122113092_ZVPP-R4_snap.fits;5.32333;26487.3;5.04462;0
20160610122233868_ZVPP-R4_met.fits;5.0219;26497.6;10.6925;0.170667
20160610122213167_ZVPP-R4_snap.fits;5.47328;26477.1;4.14581;0
20160610122331895_ZVPP-R4_met.fits;5.537;26491.7;13.6329;0.170667
20160610122313242_ZVPP-R4_snap.fits;4.70413;26523.9;4.42629;0
20160610122413316_ZVPP-R4_snap.fits;6.17347;26475.6;5.45943;0
20160610122541943_ZVPP-R4_met.fits;4.84586;26502;23.4158;0.170667
20160610122513391_ZVPP-R4_snap.fits;5.66648;26477.1;5.26366;0
20160610122613466_ZVPP-R4_snap.fits;6.03999;26478.5;4.48673;0
20160610122752162_ZVPP-R4_met.fits;5.44497;26494.6;11.2803;0.170667
20160610122713540_ZVPP-R4_snap.fits;5.30836;26487.3;4.69056;0
20160610122813615_ZVPP-R4_snap.fits;4.93951;26480;4.57413;0
20160610122914690_ZVPP-R4_snap.fits;6.01805;26502;4.18023;0
20160610123014764_ZVPP-R4_snap.fits;4.73619;26509.3;4.65896;0
20160610123114839_ZVPP-R4_snap.fits;5.47749;26490.2;3.96308;0
20160610123214914_ZVPP-R4_snap.fits;6.34604;26500.5;4.31689;0
20160610123314988_ZVPP-R4_snap.fits;5.46084;26512.2;5.38828;0
20160610123414063_ZVPP-R4_snap.fits;5.42942;26487.3;4.51613;0
20160610123514138_ZVPP-R4_snap.fits;5.71699;26545.9;5.80481;0
20160610123614212_ZVPP-R4_snap.fits;6.21723;26469.7;6.5978;0
20160610123714287_ZVPP-R4_snap.fits;6.17873;26459.5;4.6396;0
20160610123831650_ZVPP-R4_met.fits;5.52565;26504.9;16.5505;0.341333
20160610123814362_ZVPP-R4_snap.fits;5.45208;26478.5;4.18421;0
20160610124003298_ZVPP-R4_met.fits;5.60045;26518.1;13.0632;0.170667
20160610123914436_ZVPP-R4_snap.fits;6.45983;26491.7;3.94371;0
20160610124051426_ZVPP-R4_met.fits;6.55841;26500.5;46.7233;0.341333
20160610124014511_ZVPP-R4_snap.fits;5.93157;26474.1;4.64528;0
20160610124114586_ZVPP-R4_snap.fits;6.56472;26529.8;5.39216;0
20160610124214660_ZVPP-R4_snap.fits;6.51055;26455.1;3.6757;0
20160610124315735_ZVPP-R4_snap.fits;5.98769;26518.1;6.14045;0
20160610124415810_ZVPP-R4_snap.fits;6.41348;26522.5;5.15847;0
20160610124515884_ZVPP-R4_snap.fits;5.4813;26519.5;5.66316;0
20160610124615959_ZVPP-R4_snap.fits;5.80246;26515.1;4.99556;0
20160610124752631_ZVPP-R4_met.fits;5.9995;26496.1;13.731;0.170667
20160610124715034_ZVPP-R4_snap.fits;6.00409;26513.7;5.61594;0
20160610124815108_ZVPP-R4_snap.fits;6.41147;26534.2;4.49741;0
20160610124915183_ZVPP-R4_snap.fits;6.53322;26515.1;5.89204;0
20160610125015258_ZVPP-R4_snap.fits;4.88372;26518.1;4.71963;0
20160610125155660_ZVPP-R4_met.fits;6.08573;26500.5;17.232;0.853333
20160610125115332_ZVPP-R4_snap.fits;5.65283;26458;4.35928;0
20160610125215407_ZVPP-R4_snap.fits;6.04104;26462.4;5.86974;0
20160610125315482_ZVPP-R4_snap.fits;7.13564;26515.1;3.89022;0
20160610125418167_ZVPP-R4_met.fits;5.56336;26494.6;12.617;0.170667
20160610125415556_ZVPP-R4_snap.fits;5.53848;26477.1;4.47056;0
20160610125558690_ZVPP-R4_met.fits;4.84641;26487.3;14.2708;0.341333
20160610125516631_ZVPP-R4_snap.fits;5.31865;26453.6;3.29975;0
20160610125616706_ZVPP-R4_snap.fits;6.2025;26502;4.44932;0
20160610125716780_ZVPP-R4_snap.fits;6.15917;26456.5;4.75674;0
20160610125816855_ZVPP-R4_snap.fits;5.61376;26490.2;4.34783;0
20160610125916930_ZVPP-R4_snap.fits;5.24493;26459.5;3.37853;0
20160610130016004_ZVPP-R4_snap.fits;5.85508;26528.3;4.64251;0
20160610130116079_ZVPP-R4_snap.fits;6.17245;26494.6;4.99035;0
