# file name; noise; peak f.; mag.; duration
20160610180240554_ZVPP-R4_snap.fits;5.86108;26449.2;4.66626;0
20160610180340628_ZVPP-R4_snap.fits;5.31537;26541.5;5.15249;0
20160610180440703_ZVPP-R4_snap.fits;5.61456;26518.1;4.42492;0
20160610180541778_ZVPP-R4_snap.fits;5.33005;26475.6;4.40123;0
20160610180641852_ZVPP-R4_snap.fits;4.91078;26450.7;5.8528;0
20160610180741927_ZVPP-R4_snap.fits;5.46703;26507.8;3.93464;0
20160610180841002_ZVPP-R4_snap.fits;5.88656;26453.6;5.44265;0
20160610180941076_ZVPP-R4_snap.fits;5.78719;26545.9;4.99724;0
20160610181041151_ZVPP-R4_snap.fits;5.6575;26494.6;4.77736;0
20160610181141226_ZVPP-R4_snap.fits;6.20879;26469.7;5.24312;0
20160610181241300_ZVPP-R4_snap.fits;5.80423;26519.5;3.93049;0
20160610181341375_ZVPP-R4_snap.fits;5.95098;26547.4;4.32453;0
20160610181505394_ZVPP-R4_met.fits;4.77549;26500.5;10.0266;0.170667
20160610181441450_ZVPP-R4_snap.fits;4.81416;26500.5;4.81557;0
20160610181541524_ZVPP-R4_snap.fits;5.25956;26515.1;3.90813;0
20160610181642599_ZVPP-R4_snap.fits;4.95993;26518.1;4.44679;0
20160610181742674_ZVPP-R4_snap.fits;6.09604;26456.5;5.94089;0
20160610181842748_ZVPP-R4_snap.fits;5.68446;26490.2;7.26816;0
20160610181942823_ZVPP-R4_snap.fits;5.39249;26475.6;5.2136;0
20160610182042898_ZVPP-R4_snap.fits;5.22606;26504.9;4.7433;0
20160610182144583_ZVPP-R4_met.fits;6.41981;26529.8;23.9982;0.341333
20160610182142972_ZVPP-R4_snap.fits;5.76056;26488.8;4.27057;0
20160610182242047_ZVPP-R4_snap.fits;5.61307;26468.3;5.33998;0
20160610182342122_ZVPP-R4_snap.fits;5.88542;26488.8;4.01668;0
20160610182442196_ZVPP-R4_snap.fits;5.38317;26459.5;3.50999;0
20160610182542271_ZVPP-R4_snap.fits;5.07795;26531.2;4.63184;0
20160610182642346_ZVPP-R4_snap.fits;5.84549;26510.7;4.57746;0
20160610182742420_ZVPP-R4_snap.fits;5.35337;26515.1;5.84469;0
20160610182842495_ZVPP-R4_snap.fits;5.40325;26491.7;5.28045;0
20160610182943570_ZVPP-R4_snap.fits;5.4842;26534.2;5.4946;0
20160610183043644_ZVPP-R4_snap.fits;5.00256;26532.7;5.07405;0
20160610183143719_ZVPP-R4_snap.fits;6.18966;26456.5;3.80301;0
20160610183243794_ZVPP-R4_snap.fits;5.56819;26547.4;4.56652;0
20160610183343868_ZVPP-R4_snap.fits;5.27898;26450.7;4.02802;0
20160610183455282_ZVPP-R4_met.fits;5.44639;26513.7;24.3546;0.170667
20160610183443943_ZVPP-R4_snap.fits;6.51231;26493.2;5.35285;0
20160610183543018_ZVPP-R4_snap.fits;5.59654;26532.7;4.65133;0
20160610183643092_ZVPP-R4_snap.fits;5.91285;26519.5;4.62617;0
20160610183743167_ZVPP-R4_snap.fits;6.18417;26496.1;5.40575;0
20160610183843242_ZVPP-R4_snap.fits;4.86411;26455.1;4.69629;0
20160610183943316_ZVPP-R4_snap.fits;5.27498;26477.1;5.37744;0
20160610184043391_ZVPP-R4_snap.fits;4.77667;26484.4;4.09873;0
20160610184144466_ZVPP-R4_snap.fits;5.03252;26487.3;4.4851;0
20160610184244540_ZVPP-R4_snap.fits;5.71884;26487.3;5.59303;0
20160610184344615_ZVPP-R4_snap.fits;5.84771;26494.6;4.07843;0
20160610184444690_ZVPP-R4_snap.fits;5.73776;26462.4;4.93387;0
20160610184544764_ZVPP-R4_snap.fits;6.03769;26462.4;5.75496;0
20160610184644839_ZVPP-R4_snap.fits;5.03059;26500.5;5.22009;0
20160610184837383_ZVPP-R4_met.fits;5.51856;26497.6;12.3948;1.36533
20160610184744914_ZVPP-R4_snap.fits;5.2657;26521;5.11;0
20160610184844988_ZVPP-R4_snap.fits;6.38579;26474.1;4.86613;0
20160610184944063_ZVPP-R4_snap.fits;5.92492;26449.2;4.29322;0
20160610185044138_ZVPP-R4_snap.fits;6.27235;26528.3;4.46134;0
20160610185144212_ZVPP-R4_snap.fits;5.81812;26506.3;5.29753;0
20160610185244287_ZVPP-R4_snap.fits;5.22461;26466.8;5.423;0
20160610185344362_ZVPP-R4_snap.fits;6.64399;26453.6;4.2045;0
20160610185445436_ZVPP-R4_snap.fits;6.05496;26481.4;3.60944;0
20160610185545511_ZVPP-R4_snap.fits;5.33889;26463.9;4.62205;0
20160610185645586_ZVPP-R4_snap.fits;5.84149;26466.8;5.71361;0
20160610185745660_ZVPP-R4_snap.fits;5.80855;26525.4;5.14793;0
20160610185845735_ZVPP-R4_snap.fits;6.42691;26497.6;4.10682;0
20160610185945810_ZVPP-R4_snap.fits;5.70585;26525.4;6.11302;0
20160610190045884_ZVPP-R4_snap.fits;6.05033;26487.3;5.17913;0
20160610190145959_ZVPP-R4_snap.fits;5.83083;26512.2;4.78587;0
