# file name; noise; peak f.; mag.; duration
20160610070226724_ZVPP-R4_met.fits;5.24981;26521;10.8703;1.36533
20160610070236452_ZVPP-R4_met.fits;5.08547;26499;10.7392;0.170667
20160610070306831_ZVPP-R4_met.fits;4.51085;26521;9.16545;0.170667
20160610070248348_ZVPP-R4_snap.fits;5.69331;26537.1;4.68612;0
20160610070430311_ZVPP-R4_met.fits;6.19379;26513.7;15.5325;0.341333
20160610070348423_ZVPP-R4_snap.fits;5.21528;26521;4.94558;0
20160610070448498_ZVPP-R4_snap.fits;4.57453;26529.8;4.98996;0
20160610070548572_ZVPP-R4_snap.fits;5.51489;26482.9;5.09018;0
20160610070648647_ZVPP-R4_snap.fits;5.05235;26529.8;3.65492;0
20160610070748722_ZVPP-R4_snap.fits;5.71579;26521;4.87034;0
20160610070916836_ZVPP-R4_met.fits;5.50893;26488.8;12.0096;0.853333
20160610070848796_ZVPP-R4_snap.fits;6.6769;26465.3;5.5386;0
20160610070948871_ZVPP-R4_snap.fits;5.55997;26518.1;4.40262;0
20160610071048946_ZVPP-R4_snap.fits;5.08929;26541.5;3.98388;0
20160610071149020_ZVPP-R4_snap.fits;5.86145;26459.5;4.62357;0
20160610071249095_ZVPP-R4_snap.fits;5.14468;26480;4.27668;0
20160610071349170_ZVPP-R4_snap.fits;5.45694;26545.9;3.95069;0
20160610071543738_ZVPP-R4_met.fits;5.53248;26496.1;15.3936;0.170667
20160610071449244_ZVPP-R4_snap.fits;5.86409;26507.8;5.57315;0
20160610071549319_ZVPP-R4_snap.fits;5.42871;26512.2;4.21159;0
20160610071735207_ZVPP-R4_met.fits;5.05493;26513.7;13.075;0.170667
20160610071649394_ZVPP-R4_snap.fits;5.58721;26510.7;13.6962;0
20160610071749690_ZVPP-R4_met.fits;5.63836;26509.3;19.1391;0.341333
20160610071752591_ZVPP-R4_met.fits;5.2234;26497.6;13.2852;0.853333
20160610071749468_ZVPP-R4_snap.fits;5.16467;26525.4;5.23342;0
20160610071854884_ZVPP-R4_met.fits;5.55261;26521;39.4947;0.170667
20160610071941647_ZVPP-R4_met.fits;5.02315;26450.7;18.0687;0.341333
20160610071849543_ZVPP-R4_snap.fits;5.10094;26477.1;3.66613;0
20160610071949618_ZVPP-R4_snap.fits;5.73509;26450.7;5.07383;0
20160610072140431_ZVPP-R4_met.fits;5.30442;26482.9;10.6972;0.170667
20160610072049692_ZVPP-R4_snap.fits;6.17523;26526.9;4.1399;0
20160610072212516_ZVPP-R4_met.fits;5.74808;26509.3;11.5806;0.341333
20160610072149767_ZVPP-R4_snap.fits;5.44418;26452.1;4.33252;0
20160610072340410_ZVPP-R4_met.fits;4.64986;26512.2;10.5309;0.170667
20160610072249842_ZVPP-R4_snap.fits;5.44609;26531.2;4.81223;0
20160610072411154_ZVPP-R4_met.fits;5.83723;26499;25.7833;0.341333
20160610072350916_ZVPP-R4_snap.fits;5.53764;26499;4.50651;0
20160610072450991_ZVPP-R4_snap.fits;5.29191;26513.7;4.69969;0
20160610072630076_ZVPP-R4_met.fits;5.52294;26497.6;11.559;0.170667
20160610072643706_ZVPP-R4_met.fits;5.45805;26519.5;12.3216;0.170667
20160610072550066_ZVPP-R4_snap.fits;5.61652;26450.7;4.09723;0
20160610072650140_ZVPP-R4_snap.fits;5.24317;26482.9;4.2904;0
20160610072750215_ZVPP-R4_snap.fits;4.44445;26499;4.61699;0
20160610072850290_ZVPP-R4_snap.fits;5.99204;26526.9;5.38568;0
20160610072950364_ZVPP-R4_snap.fits;5.26377;26499;5.66309;0
20160610073050439_ZVPP-R4_snap.fits;6.3521;26503.4;5.61218;0
20160610073216847_ZVPP-R4_met.fits;5.88865;26484.4;11.8204;0.341333
20160610073150514_ZVPP-R4_snap.fits;5.71937;26465.3;4.97563;0
20160610073326650_ZVPP-R4_met.fits;6.03807;26499;13.1237;0.170667
20160610073250588_ZVPP-R4_snap.fits;5.26826;26463.9;5.14756;0
20160610073426212_ZVPP-R4_met.fits;4.32212;26507.8;8.69318;0.170667
20160610073350663_ZVPP-R4_snap.fits;5.12222;26534.2;4.34639;0
20160610073521850_ZVPP-R4_met.fits;6.14213;26481.4;19.1934;0.170667
20160610073450738_ZVPP-R4_snap.fits;5.14652;26482.9;5.36421;0
20160610073551812_ZVPP-R4_snap.fits;5.96758;26540;4.53754;0
20160610073651887_ZVPP-R4_snap.fits;5.15015;26488.8;4.97176;0
20160610073826852_ZVPP-R4_met.fits;5.43489;26488.8;26.7832;0.170667
20160610073751962_ZVPP-R4_snap.fits;5.70958;26477.1;5.01212;0
20160610073851036_ZVPP-R4_snap.fits;5.12768;26477.1;4.87498;0
20160610073951111_ZVPP-R4_snap.fits;4.69027;26529.8;6.44049;0
20160610074051186_ZVPP-R4_snap.fits;5.4144;26490.2;4.47521;0
20160610074239780_ZVPP-R4_met.fits;5.37881;26512.2;18.1561;0.512
20160610074151260_ZVPP-R4_snap.fits;6.71725;26484.4;3.75047;0
20160610074251335_ZVPP-R4_snap.fits;4.58782;26484.4;5.44158;0
20160610074352655_ZVPP-R4_met.fits;5.3902;26518.1;15.2289;0.170667
20160610074351410_ZVPP-R4_snap.fits;5.23311;26547.4;5.30583;0
20160610074541370_ZVPP-R4_met.fits;5.37374;26512.2;13.9159;0.341333
20160610074451484_ZVPP-R4_snap.fits;5.45275;26491.7;6.03532;0
20160610074551559_ZVPP-R4_snap.fits;5.03716;26515.1;4.73089;0
20160610074651634_ZVPP-R4_snap.fits;6.26221;26544.4;3.74914;0
20160610074751708_ZVPP-R4_snap.fits;5.848;26462.4;4.14393;0
20160610074852783_ZVPP-R4_snap.fits;5.07401;26471.2;5.33143;0
20160610074952858_ZVPP-R4_snap.fits;5.70096;26523.9;4.72637;0
20160610075052932_ZVPP-R4_snap.fits;5.61839;26468.3;4.83889;0
20160610075201786_ZVPP-R4_met.fits;5.53806;26521;13.3952;0.341333
20160610075217828_ZVPP-R4_met.fits;5.82205;26500.5;17.3528;0.170667
20160610075152007_ZVPP-R4_snap.fits;5.44733;26512.2;5.23169;0
20160610075316879_ZVPP-R4_met.fits;5.20357;26512.2;21.1032;2.21867
20160610075252082_ZVPP-R4_snap.fits;5.79851;26474.1;5.69124;0
20160610075352156_ZVPP-R4_snap.fits;4.66227;26516.6;4.77471;0
20160610075452231_ZVPP-R4_snap.fits;5.8199;26540;5.98683;0
20160610075552306_ZVPP-R4_snap.fits;5.2288;26488.8;3.89492;0
20160610075652380_ZVPP-R4_snap.fits;5.71987;26449.2;5.51029;0
20160610075752455_ZVPP-R4_snap.fits;4.47454;26526.9;6.53479;0
20160610075852530_ZVPP-R4_snap.fits;5.49772;26460.9;4.45939;0
20160610075953604_ZVPP-R4_snap.fits;5.38353;26474.1;5.38498;0
20160610080053679_ZVPP-R4_snap.fits;3.98831;26480;5.41136;0
20160610080153754_ZVPP-R4_snap.fits;6.34427;26449.2;5.3473;0
