# file name; noise; peak f.; mag.; duration
20160610060100348_ZVPP-R4_met.fits;5.22347;26493.2;11.0223;0.170667
20160610060247527_ZVPP-R4_met.fits;5.13609;26496.1;36.3778;0.341333
20160610060243868_ZVPP-R4_snap.fits;5.41121;26497.6;4.2709;0
20160610060343943_ZVPP-R4_snap.fits;4.82572;26513.7;4.65348;0
20160610060514471_ZVPP-R4_met.fits;5.31397;26534.2;17.4556;0.512
20160610060443018_ZVPP-R4_snap.fits;6.21734;26500.5;5.8472;0
20160610060616423_ZVPP-R4_met.fits;5.57748;26518.1;20.0034;0.170667
20160610060543092_ZVPP-R4_snap.fits;5.2787;26528.3;4.47542;0
20160610060709500_ZVPP-R4_met.fits;5.31873;26500.5;16.5249;0.170667
20160610060643167_ZVPP-R4_snap.fits;6.45479;26477.1;4.46211;0
20160610060743242_ZVPP-R4_snap.fits;4.84353;26521;4.29571;0
20160610060844316_ZVPP-R4_snap.fits;5.44372;26468.3;4.23982;0
20160610060944391_ZVPP-R4_snap.fits;6.13488;26496.1;4.9577;0
20160610061044466_ZVPP-R4_snap.fits;6.31835;26521;4.19981;0
20160610061144540_ZVPP-R4_snap.fits;5.69023;26456.5;4.74728;0
20160610061244615_ZVPP-R4_snap.fits;5.68544;26491.7;4.98977;0
20160610061358735_ZVPP-R4_met.fits;5.39552;26493.2;11.2548;0.682667
20160610061344690_ZVPP-R4_snap.fits;4.94114;26474.1;4.39524;0
20160610061538746_ZVPP-R4_met.fits;5.54631;26512.2;27.0291;0.341333
20160610061444764_ZVPP-R4_snap.fits;6.39154;26532.7;4.77461;0
20160610061544839_ZVPP-R4_snap.fits;5.69462;26537.1;4.97282;0
20160610061644914_ZVPP-R4_snap.fits;5.2823;26504.9;4.20882;0
20160610061744988_ZVPP-R4_snap.fits;5.86334;26523.9;5.19871;0
20160610061858108_ZVPP-R4_met.fits;5.35949;26545.9;12.0662;1.87733
20160610061844063_ZVPP-R4_snap.fits;5.98868;26521;3.79813;0
20160610061944138_ZVPP-R4_snap.fits;5.83215;26472.7;3.77259;0
20160610062045212_ZVPP-R4_snap.fits;5.36044;26535.6;5.11615;0
20160610062145287_ZVPP-R4_snap.fits;5.68344;26481.4;4.86468;0
20160610062245362_ZVPP-R4_snap.fits;6.38734;26529.8;4.0463;0
20160610062345436_ZVPP-R4_snap.fits;5.82987;26544.4;5.11257;0
20160610062445511_ZVPP-R4_snap.fits;5.19736;26494.6;3.99489;0
20160610062545586_ZVPP-R4_snap.fits;5.83616;26488.8;3.87545;0
20160610062719015_ZVPP-R4_met.fits;5.00111;26516.6;13.4675;0.170667
20160610062645660_ZVPP-R4_snap.fits;6.42309;26475.6;5.43513;0
20160610062806460_ZVPP-R4_met.fits;4.38609;26456.5;14.1648;0.170667
20160610062745735_ZVPP-R4_snap.fits;5.91276;26466.8;3.84318;0
20160610062845810_ZVPP-R4_snap.fits;5.31134;26468.3;4.46308;0
20160610062945884_ZVPP-R4_snap.fits;5.2027;26504.9;4.33097;0
20160610063045959_ZVPP-R4_snap.fits;5.05996;26482.9;4.28751;0
20160610063145034_ZVPP-R4_snap.fits;5.96346;26510.7;4.69817;0
20160610063337383_ZVPP-R4_met.fits;5.13687;26472.7;16.4816;0.170667
20160610063245108_ZVPP-R4_snap.fits;5.97346;26497.6;4.76663;0
20160610063346183_ZVPP-R4_snap.fits;6.15892;26452.1;4.78338;0
20160610063446258_ZVPP-R4_snap.fits;6.41665;26480;4.20495;0
20160610063625807_ZVPP-R4_met.fits;6.42564;26499;22.0574;1.19467
20160610063546332_ZVPP-R4_snap.fits;5.8985;26509.3;4.94659;0
20160610063703207_ZVPP-R4_met.fits;5.64788;26502;13.9872;0.512
20160610063646407_ZVPP-R4_snap.fits;6.45521;26500.5;5.80228;0
20160610063746482_ZVPP-R4_snap.fits;5.62237;26504.9;3.53345;0
20160610063846556_ZVPP-R4_snap.fits;5.10385;26460.9;4.95163;0
20160610064022034_ZVPP-R4_met.fits;5.85837;26538.6;17.6423;0.341333
20160610064032932_ZVPP-R4_met.fits;5.33058;26494.6;11.5938;0.170667
20160610063946631_ZVPP-R4_snap.fits;5.07745;26503.4;6.16512;0
20160610064046706_ZVPP-R4_snap.fits;5.04097;26516.6;5.40831;0
20160610064146780_ZVPP-R4_snap.fits;5.57668;26482.9;4.4615;0
20160610064246855_ZVPP-R4_snap.fits;5.706;26534.2;5.59823;0
20160610064346930_ZVPP-R4_snap.fits;5.45;26519.5;5.30441;0
20160610064446004_ZVPP-R4_snap.fits;5.37773;26502;4.4655;0
20160610064549690_ZVPP-R4_met.fits;5.51043;26545.9;39.5876;0.341333
20160610064547079_ZVPP-R4_snap.fits;5.09044;26509.3;4.51083;0
20160610064702247_ZVPP-R4_met.fits;5.60997;26516.6;12.1002;0.170667
20160610064647154_ZVPP-R4_snap.fits;5.87009;26497.6;4.22241;0
20160610064747228_ZVPP-R4_snap.fits;5.28604;26474.1;4.74474;0
20160610064847303_ZVPP-R4_snap.fits;5.37886;26523.9;4.28129;0
20160610064947378_ZVPP-R4_snap.fits;4.84363;26487.3;5.64614;0
20160610065047452_ZVPP-R4_snap.fits;6.16061;26547.4;4.61092;0
20160610065230268_ZVPP-R4_met.fits;5.48237;26541.5;20.5358;0.682667
20160610065147527_ZVPP-R4_snap.fits;4.61312;26458;4.75572;0
20160610065247602_ZVPP-R4_snap.fits;5.47628;26503.4;4.81316;0
20160610065430076_ZVPP-R4_met.fits;5.92004;26525.4;11.8953;0.170667
20160610065347676_ZVPP-R4_snap.fits;4.89237;26502;4.73335;0
20160610065458554_ZVPP-R4_met.fits;5.52946;26487.3;12.7431;0.170667
20160610065447751_ZVPP-R4_snap.fits;4.51264;26540;4.76922;0
20160610065547826_ZVPP-R4_snap.fits;5.78645;26466.8;5.21014;0
20160610065711674_ZVPP-R4_met.fits;5.36109;26543;12.6204;0.341333
20160610065647900_ZVPP-R4_snap.fits;5.17727;26463.9;4.70478;0
20160610065747975_ZVPP-R4_snap.fits;6.03;26503.4;3.8241;0
20160610065848050_ZVPP-R4_snap.fits;5.78235;26460.9;4.02057;0
20160610065950394_ZVPP-R4_met.fits;5.82052;26496.1;13.3747;0.853333
20160610065954490_ZVPP-R4_met.fits;5.73814;26506.3;13.7848;1.19467
20160610065948124_ZVPP-R4_snap.fits;5.27834;26535.6;4.17165;0
20160610070048199_ZVPP-R4_snap.fits;5.86402;26458;5.23634;0
20160610070148274_ZVPP-R4_snap.fits;4.61322;26509.3;5.79484;0
