# file name; noise; peak f.; mag.; duration
20160610050038460_ZVPP-R4_met.fits;5.13501;26516.6;13.614;0.341333
20160610050210279_ZVPP-R4_met.fits;6.16338;26503.4;17.9549;0.170667
20160610050306770_ZVPP-R4_met.fits;5.47693;26537.1;11.632;0.170667
20160610050238388_ZVPP-R4_snap.fits;5.42537;26521;4.05626;0
20160610050411282_ZVPP-R4_met.fits;5.93994;26459.5;12.2619;0.170667
20160610050421522_ZVPP-R4_met.fits;5.01445;26500.5;11.0726;0.170667
20160610050338463_ZVPP-R4_snap.fits;5.6863;26545.9;4.5836;0
20160610050438538_ZVPP-R4_snap.fits;4.78423;26537.1;5.79184;0
20160610050538612_ZVPP-R4_snap.fits;5.83469;26519.5;4.47661;0
20160610050638687_ZVPP-R4_snap.fits;6.11933;26541.5;4.20495;0
20160610050738300_ZVPP-R4_met.fits;4.36484;26526.9;23.0618;0.341333
20160610050813799_ZVPP-R4_met.fits;5.66461;26513.7;11.8622;0.170667
20160610050826940_ZVPP-R4_met.fits;4.91328;26494.6;14.0063;0.170667
20160610050738762_ZVPP-R4_snap.fits;5.88663;26532.7;4.45697;0
20160610050839836_ZVPP-R4_snap.fits;5.50532;26478.5;5.17365;0
20160610050939911_ZVPP-R4_snap.fits;6.73437;26468.3;4.62421;0
20160610051039986_ZVPP-R4_snap.fits;6.46444;26516.6;3.90986;0
20160610051151228_ZVPP-R4_met.fits;5.41019;26496.1;11.7855;0.170667
20160610051139060_ZVPP-R4_snap.fits;5.06385;26494.6;12.4579;0
20160610051239356_ZVPP-R4_met.fits;5.06385;26494.6;12.4579;0.170667
20160610051322364_ZVPP-R4_met.fits;5.77348;26485.8;16.8571;0.170667
20160610051239135_ZVPP-R4_snap.fits;5.59484;26521;5.31238;0
20160610051405372_ZVPP-R4_met.fits;4.95255;26516.6;15.8027;0.170667
20160610051425023_ZVPP-R4_met.fits;4.89862;26512.2;10.5185;1.70667
20160610051339210_ZVPP-R4_snap.fits;4.95515;26493.2;4.98451;0
20160610051455378_ZVPP-R4_met.fits;4.89524;26537.1;19.7878;0.341333
20160610051439284_ZVPP-R4_snap.fits;5.22924;26466.8;4.4397;0
20160610051539359_ZVPP-R4_snap.fits;5.27153;26466.8;5.70998;0
20160610051648700_ZVPP-R4_met.fits;6.25951;26500.5;15.2595;0.170667
20160610051714642_ZVPP-R4_met.fits;6.37329;26458;15.0097;0.170667
20160610051639434_ZVPP-R4_snap.fits;4.11828;26532.7;4.60307;0
20160610051739508_ZVPP-R4_snap.fits;6.12021;26480;4.42125;0
20160610051839583_ZVPP-R4_snap.fits;5.69379;26456.5;4.33946;0
20160610051939658_ZVPP-R4_snap.fits;5.8546;26478.5;5.52339;0
20160610052040732_ZVPP-R4_snap.fits;6.20916;26540;4.34427;0
20160610052140807_ZVPP-R4_snap.fits;5.22387;26547.4;5.19004;0
20160610052240882_ZVPP-R4_snap.fits;4.81483;26472.7;5.88649;0
20160610052406460_ZVPP-R4_met.fits;5.34778;26506.3;15.8499;0.170667
20160610052340956_ZVPP-R4_snap.fits;4.92113;26468.3;5.33587;0
20160610052440031_ZVPP-R4_snap.fits;5.17462;26471.2;5.12357;0
20160610052546130_ZVPP-R4_met.fits;4.47741;26463.9;11.1487;0.341333
20160610052540106_ZVPP-R4_snap.fits;6.13048;26522.5;5.11766;0
20160610052719655_ZVPP-R4_met.fits;5.08218;26547.4;11.7764;0.170667
20160610052726311_ZVPP-R4_met.fits;4.16492;26545.9;13.1341;0.341333
20160610052640180_ZVPP-R4_snap.fits;5.6004;26506.3;4.14827;0
20160610052740255_ZVPP-R4_snap.fits;5.40526;26462.4;3.52998;0
20160610052840330_ZVPP-R4_snap.fits;5.58917;26537.1;4.5841;0
20160610052940404_ZVPP-R4_snap.fits;5.33519;26510.7;4.75097;0
20160610053113639_ZVPP-R4_met.fits;5.21698;26540;60.1303;0.341333
20160610053040479_ZVPP-R4_snap.fits;6.20204;26523.9;4.80926;0
20160610053141554_ZVPP-R4_snap.fits;6.04991;26456.5;4.53429;0
20160610053241628_ZVPP-R4_snap.fits;5.30618;26481.4;3.86549;0
20160610053438927_ZVPP-R4_met.fits;5.66795;26494.6;19.7679;0.341333
20160610053341703_ZVPP-R4_snap.fits;4.59524;26482.9;5.23694;0
20160610053442194_ZVPP-R4_met.fits;5.97911;26529.8;29.9327;0.341333
20160610053441778_ZVPP-R4_snap.fits;5.51676;26518.1;5.74051;0
20160610053541852_ZVPP-R4_snap.fits;5.26939;26465.3;4.46702;0
20160610053703676_ZVPP-R4_met.fits;5.38813;26497.6;14.5741;0.170667
20160610053641927_ZVPP-R4_snap.fits;5.33975;26521;4.13959;0
20160610053741002_ZVPP-R4_snap.fits;5.08224;26480;4.24932;0
20160610053841076_ZVPP-R4_snap.fits;5.35329;26535.6;5.68297;0
20160610053941151_ZVPP-R4_snap.fits;5.67945;26493.2;4.62495;0
20160610054055930_ZVPP-R4_met.fits;5.15905;26531.2;14.7431;0.170667
20160610054041226_ZVPP-R4_snap.fits;4.54893;26502;5.41631;0
20160610054151591_ZVPP-R4_met.fits;4.67031;26532.7;9.96201;0.512
20160610054141300_ZVPP-R4_snap.fits;5.50591;26455.1;4.30577;0
20160610054255420_ZVPP-R4_met.fits;5.54004;26534.2;18.8134;0.341333
20160610054241375_ZVPP-R4_snap.fits;4.86898;26497.6;5.76634;0
20160610054342450_ZVPP-R4_snap.fits;5.52429;26502;5.27126;0
20160610054442524_ZVPP-R4_snap.fits;5.12663;26453.6;5.84069;0
20160610054542599_ZVPP-R4_snap.fits;4.49328;26482.9;4.40583;0
20160610054702546_ZVPP-R4_met.fits;5.34491;26478.5;13.7705;0.170667
20160610054642674_ZVPP-R4_snap.fits;5.33023;26503.4;4.74671;0
20160610054742748_ZVPP-R4_snap.fits;6.36945;26547.4;4.5963;0
20160610054842823_ZVPP-R4_snap.fits;5.06777;26493.2;15.2838;0
20160610054941778_ZVPP-R4_met.fits;5.10289;26491.7;10.7603;1.024
20160610054942898_ZVPP-R4_snap.fits;4.96548;26518.1;5.25327;0
20160610055042972_ZVPP-R4_snap.fits;5.49291;26504.9;4.58877;0
20160610055142047_ZVPP-R4_snap.fits;5.15778;26468.3;4.25115;0
20160610055242122_ZVPP-R4_snap.fits;4.23954;26468.3;5.21956;0
20160610055342196_ZVPP-R4_snap.fits;5.27865;26540;5.09172;0
20160610055442271_ZVPP-R4_snap.fits;5.54835;26506.3;4.23691;0
20160610055542346_ZVPP-R4_snap.fits;5.42176;26519.5;3.99392;0
20160610055643420_ZVPP-R4_snap.fits;5.18611;26481.4;4.59752;0
20160610055748348_ZVPP-R4_met.fits;6.00887;26480;15.0151;0.170667
20160610055743495_ZVPP-R4_snap.fits;5.1921;26516.6;4.56977;0
20160610055843570_ZVPP-R4_snap.fits;5.35854;26521;4.97529;0
20160610055943644_ZVPP-R4_snap.fits;5.21872;26482.9;5.48563;0
20160610060043719_ZVPP-R4_snap.fits;5.50958;26503.4;4.72414;0
20160610060143794_ZVPP-R4_snap.fits;5.54597;26482.9;5.03055;0
