# file name; noise; peak f.; mag.; duration
20160610080049487_ZVPP-R4_met.fits;5.31185;26512.2;16.3144;0.170667
20160610080315236_ZVPP-R4_met.fits;5.66818;26515.1;12.6724;0.170667
20160610080253828_ZVPP-R4_snap.fits;5.2727;26515.1;4.79058;0
20160610080431012_ZVPP-R4_met.fits;5.5364;26482.9;17.6596;0.170667
20160610080353903_ZVPP-R4_snap.fits;6.06734;26518.1;4.96965;0
20160610080453978_ZVPP-R4_snap.fits;6.35668;26488.8;5.67506;0
20160610080553052_ZVPP-R4_snap.fits;5.49556;26494.6;4.76963;0
20160610080653127_ZVPP-R4_snap.fits;6.13861;26485.8;4.35167;0
20160610080753202_ZVPP-R4_snap.fits;5.7603;26519.5;4.23698;0
20160610080918756_ZVPP-R4_met.fits;6.16214;26490.2;17.2625;0.170667
20160610080853276_ZVPP-R4_snap.fits;5.08823;26521;4.31117;0
20160610080953351_ZVPP-R4_snap.fits;5.29057;26525.4;5.07113;0
20160610081121807_ZVPP-R4_met.fits;5.66634;26485.8;16.4141;0.170667
20160610081132218_ZVPP-R4_met.fits;5.87129;26494.6;12.2947;0.341333
20160610081053426_ZVPP-R4_snap.fits;5.26428;26478.5;6.16346;0
20160610081153500_ZVPP-R4_snap.fits;6.16096;26478.5;4.73036;0
20160610081253575_ZVPP-R4_snap.fits;5.51484;26538.6;6.43165;0
20160610081411620_ZVPP-R4_met.fits;5.46097;26487.3;11.1948;0.170667
20160610081354650_ZVPP-R4_snap.fits;5.44551;26468.3;4.40295;0
20160610081454724_ZVPP-R4_snap.fits;6.46765;26466.8;4.61269;0
20160610081554799_ZVPP-R4_snap.fits;5.29998;26482.9;4.565;0
20160610081654874_ZVPP-R4_snap.fits;5.31205;26462.4;4.89085;0
20160610081832228_ZVPP-R4_met.fits;5.79258;26484.4;14.2408;0.170667
20160610081754948_ZVPP-R4_snap.fits;5.05004;26499;10.9729;0
20160610081854244_ZVPP-R4_met.fits;5.05004;26499;10.9729;0.170667
20160610081903972_ZVPP-R4_met.fits;5.15388;26475.6;12.4094;0.170667
20160610081924964_ZVPP-R4_met.fits;5.75249;26545.9;21.8972;0.341333
20160610081854023_ZVPP-R4_snap.fits;5.59419;26529.8;5.31317;0
20160610082038863_ZVPP-R4_met.fits;4.6532;26502;11.1924;0.170667
20160610081954098_ZVPP-R4_snap.fits;5.57709;26493.2;5.95862;0
20160610082054172_ZVPP-R4_snap.fits;5.54151;26475.6;5.89682;0
20160610082200612_ZVPP-R4_met.fits;5.18327;26466.8;12.5431;0.170667
20160610082238159_ZVPP-R4_met.fits;5.45599;26491.7;17.4498;1.536
20160610082154247_ZVPP-R4_snap.fits;4.49927;26540;5.80599;0
20160610082254322_ZVPP-R4_snap.fits;5.77188;26537.1;5.59245;0
20160610082437796_ZVPP-R4_met.fits;5.01979;26494.6;14.3551;0.170667
20160610082451450_ZVPP-R4_met.fits;5.39382;26499;12.2821;0.170667
20160610082354396_ZVPP-R4_snap.fits;5.58029;26521;4.10179;0
20160610082455887_ZVPP-R4_met.fits;5.29529;26496.1;13.8064;0.170667
20160610082454471_ZVPP-R4_snap.fits;5.04961;26496.1;5.06106;0
20160610082555546_ZVPP-R4_snap.fits;5.61812;26491.7;5.14014;0
20160610082655620_ZVPP-R4_snap.fits;5.98026;26459.5;4.54376;0
20160610082755695_ZVPP-R4_snap.fits;5.66099;26504.9;5.48487;0
20160610082855770_ZVPP-R4_snap.fits;6.34939;26449.2;5.00177;0
20160610082955844_ZVPP-R4_snap.fits;5.65042;26480;5.68131;0
20160610083055919_ZVPP-R4_snap.fits;5.08843;26502;4.55446;0
20160610083155994_ZVPP-R4_snap.fits;5.99402;26493.2;5.53531;0
20160610083255068_ZVPP-R4_snap.fits;6.33352;26471.2;4.11155;0
20160610083404410_ZVPP-R4_met.fits;4.96504;26516.6;10.6855;0.341333
20160610083355143_ZVPP-R4_snap.fits;5.34447;26449.2;4.36642;0
20160610083455218_ZVPP-R4_snap.fits;6.02104;26458;6.07717;0
20160610083555292_ZVPP-R4_snap.fits;5.7535;26510.7;6.17587;0
20160610083655367_ZVPP-R4_snap.fits;4.94647;26503.4;4.8675;0
20160610083755442_ZVPP-R4_snap.fits;5.85329;26529.8;4.26828;0
20160610083856516_ZVPP-R4_snap.fits;5.81906;26450.7;4.66504;0
20160610083955471_ZVPP-R4_met.fits;6.76256;26497.6;19.434;0.341333
20160610083956591_ZVPP-R4_snap.fits;5.03311;26487.3;5.58125;0
20160610084056666_ZVPP-R4_snap.fits;5.64298;26544.4;4.34204;0
20160610084156740_ZVPP-R4_snap.fits;6.44383;26543;5.253;0
20160610084256815_ZVPP-R4_snap.fits;5.69455;26532.7;3.60841;0
20160610084356890_ZVPP-R4_snap.fits;4.9789;26513.7;5.79945;0
20160610084456964_ZVPP-R4_snap.fits;5.12028;26500.5;6.01514;0
20160610084556039_ZVPP-R4_snap.fits;5.26938;26484.4;4.74741;0
20160610084656114_ZVPP-R4_snap.fits;5.61877;26465.3;4.88363;0
20160610084756188_ZVPP-R4_snap.fits;5.58175;26485.8;5.87415;0
20160610084856263_ZVPP-R4_snap.fits;5.01461;26547.4;5.67796;0
20160610084956338_ZVPP-R4_snap.fits;5.97241;26497.6;6.26624;0
20160610085056412_ZVPP-R4_snap.fits;5.82602;26487.3;5.47726;0
20160610085212580_ZVPP-R4_met.fits;5.54537;26509.3;12.8224;0.170667
20160610085156487_ZVPP-R4_snap.fits;4.68242;26531.2;4.6599;0
20160610085257562_ZVPP-R4_snap.fits;5.2368;26452.1;3.8979;0
20160610085420239_ZVPP-R4_met.fits;4.93247;26491.7;11.8892;0.170667
20160610085357636_ZVPP-R4_snap.fits;4.77488;26471.2;4.42348;0
20160610085457711_ZVPP-R4_snap.fits;4.77326;26544.4;5.48341;0
20160610085601103_ZVPP-R4_met.fits;5.74639;26507.8;29.4796;0.170667
20160610085557786_ZVPP-R4_snap.fits;4.43372;26513.7;4.35078;0
20160610085657860_ZVPP-R4_snap.fits;5.90854;26521;4.78081;0
20160610085757935_ZVPP-R4_snap.fits;5.83127;26482.9;6.87301;0
20160610085857010_ZVPP-R4_snap.fits;5.19527;26463.9;4.63822;0
20160610085957084_ZVPP-R4_snap.fits;6.76328;26488.8;5.20013;0
20160610090057159_ZVPP-R4_snap.fits;5.35055;26488.8;4.75313;0
20160610090157234_ZVPP-R4_snap.fits;5.52715;26474.1;4.67969;0
