# file name; noise; peak f.; mag.; duration
20160610130119202_ZVPP-R4_met.fits;5.4599;26462.4;16.49;0.170667
20160610130206647_ZVPP-R4_met.fits;5.91241;26497.6;14.9621;0.170667
20160610130216154_ZVPP-R4_snap.fits;4.59367;26519.5;5.18499;0
20160610130316228_ZVPP-R4_snap.fits;5.5949;26493.2;4.21905;0
20160610130421303_ZVPP-R4_met.fits;6.15716;26502;14.3095;0.170667
20160610130416303_ZVPP-R4_snap.fits;5.43346;26545.9;4.67136;0
20160610130516378_ZVPP-R4_snap.fits;5.5731;26463.9;6.07138;0
20160610130616452_ZVPP-R4_snap.fits;5.14;26472.7;5.38475;0
20160610130716527_ZVPP-R4_snap.fits;5.88609;26474.1;4.41738;0
20160610130817602_ZVPP-R4_snap.fits;5.62359;26515.1;5.08015;0
20160610130917676_ZVPP-R4_snap.fits;4.9627;26525.4;4.47774;0
20160610131017751_ZVPP-R4_snap.fits;5.51181;26471.2;5.01155;0
20160610131117826_ZVPP-R4_snap.fits;5.67075;26472.7;3.28461;0
20160610131217900_ZVPP-R4_snap.fits;5.9409;26490.2;5.0904;0
20160610131317975_ZVPP-R4_snap.fits;5.51232;26522.5;5.44942;0
20160610131417050_ZVPP-R4_snap.fits;6.0512;26456.5;3.92206;0
20160610131517124_ZVPP-R4_snap.fits;6.15626;26485.8;4.41889;0
20160610131636535_ZVPP-R4_met.fits;5.14821;26503.4;11.0134;0.170667
20160610131617199_ZVPP-R4_snap.fits;6.04575;26484.4;5.80151;0
20160610131717274_ZVPP-R4_snap.fits;6.16088;26452.1;5.57585;0
20160610131817348_ZVPP-R4_snap.fits;6.41968;26449.2;5.20153;0
20160610131917423_ZVPP-R4_snap.fits;5.73182;26509.3;4.60753;0
20160610132029836_ZVPP-R4_met.fits;5.00331;26484.4;21.0255;0.341333
20160610132017498_ZVPP-R4_snap.fits;5.25119;26521;5.22339;0
20160610132118572_ZVPP-R4_snap.fits;5.88944;26477.1;4.34358;0
20160610132218647_ZVPP-R4_snap.fits;5.38558;26463.9;4.74527;0
20160610132318722_ZVPP-R4_snap.fits;4.86919;26531.2;4.55262;0
20160610132418796_ZVPP-R4_snap.fits;6.99558;26531.2;4.86013;0
20160610132555639_ZVPP-R4_met.fits;5.97587;26491.7;13.5494;2.73067
20160610132518871_ZVPP-R4_snap.fits;5.07031;26491.7;5.2389;0
20160610132618946_ZVPP-R4_snap.fits;6.46933;26449.2;5.31135;0
20160610132757154_ZVPP-R4_met.fits;6.23396;26488.8;15.8564;0.170667
20160610132718020_ZVPP-R4_snap.fits;5.65439;26450.7;3.76788;0
20160610132818095_ZVPP-R4_snap.fits;5.45956;26516.6;5.73962;0
20160610132918170_ZVPP-R4_snap.fits;6.30593;26523.9;4.65803;0
20160610133018244_ZVPP-R4_snap.fits;6.94547;26465.3;4.69363;0
20160610133118319_ZVPP-R4_snap.fits;5.52181;26487.3;3.76083;0
20160610133218394_ZVPP-R4_snap.fits;4.47017;26491.7;3.89085;0
20160610133319468_ZVPP-R4_snap.fits;6.02769;26477.1;4.87471;0
20160610133419543_ZVPP-R4_snap.fits;4.93593;26541.5;3.67227;0
20160610133519618_ZVPP-R4_snap.fits;4.85135;26484.4;4.7345;0
20160610133649951_ZVPP-R4_met.fits;5.5514;26472.7;13.2767;0.170667
20160610133619692_ZVPP-R4_snap.fits;5.75242;26518.1;4.35005;0
20160610133719767_ZVPP-R4_snap.fits;5.29194;26478.5;5.0502;0
20160610133917748_ZVPP-R4_met.fits;4.84717;26475.6;18.4808;0.170667
20160610133819842_ZVPP-R4_snap.fits;5.79908;26513.7;3.8578;0
20160610133919916_ZVPP-R4_snap.fits;5.92346;26503.4;5.37004;0
20160610134019991_ZVPP-R4_snap.fits;6.12525;26522.5;4.08338;0
20160610134204002_ZVPP-R4_met.fits;6.04353;26482.9;14.6986;0.170667
20160610134215607_ZVPP-R4_met.fits;5.47729;26474.1;14.0465;0.170667
20160610134119066_ZVPP-R4_snap.fits;6.13147;26526.9;4.78012;0
20160610134219140_ZVPP-R4_snap.fits;5.7755;26472.7;4.39974;0
20160610134319215_ZVPP-R4_snap.fits;6.68572;26463.9;4.17434;0
20160610134419290_ZVPP-R4_snap.fits;5.81633;26538.6;5.18982;0
20160610134609738_ZVPP-R4_met.fits;5.38319;26488.8;26.2709;0.170667
20160610134520364_ZVPP-R4_snap.fits;6.20926;26519.5;4.17505;0
20160610134709495_ZVPP-R4_met.fits;5.219;26491.7;12.1702;0.170667
20160610134620439_ZVPP-R4_snap.fits;5.72243;26547.4;4.40365;0
20160610134720514_ZVPP-R4_snap.fits;5.78362;26504.9;3.97466;0
20160610134852236_ZVPP-R4_met.fits;5.67802;26490.2;22.9848;0.170667
20160610134820588_ZVPP-R4_snap.fits;5.63894;26506.3;5.62703;0
20160610134937780_ZVPP-R4_met.fits;4.95363;26478.5;18.8291;0.682667
20160610134920663_ZVPP-R4_snap.fits;5.44377;26547.4;4.39093;0
20160610135109770_ZVPP-R4_met.fits;4.44173;26493.2;9.0694;0.170667
20160610135020738_ZVPP-R4_snap.fits;5.4099;26521;6.43452;0
20160610135120812_ZVPP-R4_snap.fits;4.57382;26547.4;3.99152;0
20160610135230007_ZVPP-R4_met.fits;6.83756;26502;26.3673;0.341333
20160610135220887_ZVPP-R4_snap.fits;5.67561;26481.4;5.22038;0
20160610135320962_ZVPP-R4_snap.fits;5.44181;26506.3;6.08934;0
20160610135420036_ZVPP-R4_snap.fits;4.78298;26510.7;4.54629;0
20160610135520111_ZVPP-R4_snap.fits;5.57086;26494.6;5.65734;0
20160610135709218_ZVPP-R4_met.fits;6.2965;26474.1;17.2522;0.170667
20160610135620186_ZVPP-R4_snap.fits;5.95669;26469.7;4.04696;0
20160610135721260_ZVPP-R4_snap.fits;5.26805;26543;4.36141;0
20160610135832503_ZVPP-R4_met.fits;4.49282;26491.7;20.67;1.19467
20160610135821335_ZVPP-R4_snap.fits;5.74012;26488.8;4.48302;0
20160610135921410_ZVPP-R4_snap.fits;7.07899;26528.3;4.58825;0
20160610140021484_ZVPP-R4_snap.fits;5.46611;26547.4;4.25231;0
20160610140121559_ZVPP-R4_snap.fits;5.87635;26541.5;5.26565;0
