# file name; noise; peak f.; mag.; duration
20160610090257308_ZVPP-R4_snap.fits;4.29089;26468.3;4.05069;0
20160610090357383_ZVPP-R4_snap.fits;6.11229;26523.9;4.85744;0
20160610090458458_ZVPP-R4_snap.fits;5.50226;26463.9;4.9456;0
20160610090626084_ZVPP-R4_met.fits;5.0239;26478.5;11.0049;0.170667
20160610090558532_ZVPP-R4_snap.fits;5.22297;26466.8;4.11606;0
20160610090737594_ZVPP-R4_met.fits;7.4254;26497.6;16.1647;0.170667
20160610090658607_ZVPP-R4_snap.fits;4.65683;26523.9;5.41489;0
20160610090758682_ZVPP-R4_snap.fits;5.08246;26532.7;6.00578;0
20160610090858756_ZVPP-R4_snap.fits;5.90904;26522.5;5.6681;0
20160610090958831_ZVPP-R4_snap.fits;5.88321;26535.6;4.84913;0
20160610091058906_ZVPP-R4_snap.fits;5.81459;26537.1;5.19447;0
20160610091158980_ZVPP-R4_snap.fits;6.13686;26528.3;6.10447;0
20160610091258055_ZVPP-R4_snap.fits;4.56538;26449.2;4.64889;0
20160610091358130_ZVPP-R4_snap.fits;5.88324;26534.2;5.2325;0
20160610091458204_ZVPP-R4_snap.fits;4.57998;26471.2;3.567;0
20160610091558279_ZVPP-R4_snap.fits;6.32429;26497.6;5.57722;0
20160610091659354_ZVPP-R4_snap.fits;4.58195;26543;4.37546;0
20160610091759428_ZVPP-R4_snap.fits;5.27921;26485.8;4.63533;0
20160610091859503_ZVPP-R4_snap.fits;5.49857;26545.9;4.20182;0
20160610091959578_ZVPP-R4_snap.fits;5.07193;26535.6;4.05029;0
20160610092145954_ZVPP-R4_met.fits;5.9261;26509.3;21.2352;0.170667
20160610092059652_ZVPP-R4_snap.fits;4.88795;26456.5;4.56149;0
20160610092159727_ZVPP-R4_snap.fits;5.42355;26529.8;4.56191;0
20160610092353124_ZVPP-R4_met.fits;5.59213;26499;14.6925;0.170667
20160610092259802_ZVPP-R4_snap.fits;6.00694;26471.2;4.0889;0
20160610092359876_ZVPP-R4_snap.fits;5.57833;26475.6;3.73659;0
20160610092459951_ZVPP-R4_snap.fits;5.44449;26472.7;4.09451;0
20160610092559026_ZVPP-R4_snap.fits;4.56267;26497.6;3.8878;0
20160610092659100_ZVPP-R4_snap.fits;5.14671;26465.3;4.5633;0
20160610092759175_ZVPP-R4_snap.fits;5.91049;26477.1;4.45027;0
20160610092859250_ZVPP-R4_snap.fits;5.61239;26469.7;4.80579;0
20160610092959324_ZVPP-R4_snap.fits;5.30264;26500.5;4.58362;0
20160610093100399_ZVPP-R4_snap.fits;6.20428;26547.4;6.09946;0
20160610093200474_ZVPP-R4_snap.fits;4.42739;26506.3;5.11633;0
20160610093357284_ZVPP-R4_met.fits;5.32092;26493.2;13.5192;0.341333
20160610093300548_ZVPP-R4_snap.fits;4.91038;26541.5;5.47352;0
20160610093428004_ZVPP-R4_met.fits;5.87414;26478.5;17.9867;0.170667
20160610093438903_ZVPP-R4_met.fits;4.79996;26487.3;25.382;0.341333
20160610093400623_ZVPP-R4_snap.fits;4.91507;26525.4;5.43302;0
20160610093500698_ZVPP-R4_snap.fits;5.89167;26462.4;3.51976;0
20160610093600772_ZVPP-R4_snap.fits;5.6511;26497.6;3.78533;0
20160610093700847_ZVPP-R4_snap.fits;5.39361;26460.9;4.45961;0
20160610093811578_ZVPP-R4_met.fits;6.50246;26507.8;19.0196;0.341333
20160610093800922_ZVPP-R4_snap.fits;6.91698;26459.5;4.39347;0
20160610093900996_ZVPP-R4_snap.fits;5.16803;26494.6;4.16562;0
20160610094044495_ZVPP-R4_met.fits;5.38822;26494.6;12.1734;0.170667
20160610094000071_ZVPP-R4_snap.fits;6.46841;26531.2;5.29156;0
20160610094100146_ZVPP-R4_snap.fits;6.35168;26497.6;5.14116;0
20160610094200220_ZVPP-R4_snap.fits;5.68785;26496.1;5.17177;0
20160610094301295_ZVPP-R4_snap.fits;4.88245;26532.7;4.62407;0
20160610094401370_ZVPP-R4_snap.fits;5.12793;26538.6;5.47715;0
20160610094501444_ZVPP-R4_snap.fits;5.29964;26544.4;4.49667;0
20160610094601519_ZVPP-R4_snap.fits;5.72407;26487.3;7.01506;0
20160610094756111_ZVPP-R4_met.fits;4.37603;26510.7;10.1795;0.170667
20160610094701594_ZVPP-R4_snap.fits;5.65618;26468.3;5.04478;0
20160610094809911_ZVPP-R4_met.fits;5.51893;26507.8;12.0329;0.170667
20160610094801668_ZVPP-R4_snap.fits;5.4992;26540;5.07884;0
20160610094904695_ZVPP-R4_met.fits;5.65381;26485.8;18.8245;0.170667
20160610094908962_ZVPP-R4_met.fits;5.49278;26500.5;17.4216;0.170667
20160610094901743_ZVPP-R4_snap.fits;5.69819;26544.4;4.50257;0
20160610095001818_ZVPP-R4_snap.fits;5.03437;26510.7;4.95176;0
20160610095101892_ZVPP-R4_snap.fits;5.80728;26469.7;5.62585;0
20160610095201967_ZVPP-R4_snap.fits;5.95259;26456.5;4.06425;0
20160610095301042_ZVPP-R4_snap.fits;5.74823;26480;5.67473;0
20160610095401116_ZVPP-R4_snap.fits;5.36819;26449.2;6.06697;0
20160610095516919_ZVPP-R4_met.fits;6.54037;26507.8;24.2495;0.682667
20160610095502191_ZVPP-R4_snap.fits;5.61638;26471.2;5.48023;0
20160610095602266_ZVPP-R4_snap.fits;5.35174;26478.5;3.94967;0
20160610095702340_ZVPP-R4_snap.fits;6.19314;26459.5;4.918;0
20160610095802415_ZVPP-R4_snap.fits;5.7783;26532.7;5.67415;0
20160610095925580_ZVPP-R4_met.fits;5.89563;26503.4;16.193;0.170667
20160610095902490_ZVPP-R4_snap.fits;5.11793;26529.8;5.44963;0
20160610100002564_ZVPP-R4_snap.fits;5.45858;26525.4;4.57278;0
20160610100102639_ZVPP-R4_snap.fits;6.02024;26518.1;4.96162;0
20160610100202714_ZVPP-R4_snap.fits;5.06751;26474.1;5.20114;0
