# file name; noise; peak f.; mag.; duration
20160610000214988_ZVPP-R4_snap.fits;5.22333;26465.3;4.66635;0
20160610000314063_ZVPP-R4_snap.fits;5.11334;26468.3;5.85626;0
20160610000414138_ZVPP-R4_snap.fits;5.48597;26459.5;5.5574;0
20160610000514212_ZVPP-R4_snap.fits;6.28167;26478.5;5.81843;0
20160610000614287_ZVPP-R4_snap.fits;5.56476;26481.4;6.71441;0
20160610000714362_ZVPP-R4_snap.fits;4.68043;26484.4;4.16511;0
20160610000814436_ZVPP-R4_snap.fits;4.88702;26488.8;6.25043;0
20160610000914511_ZVPP-R4_snap.fits;6.19211;26491.7;4.63065;0
20160610001015586_ZVPP-R4_snap.fits;6.1174;26494.6;6.22129;0
20160610001146626_ZVPP-R4_met.fits;5.02515;26519.5;13.4256;0.170667
20160610001115660_ZVPP-R4_snap.fits;5.55838;26497.6;4.53056;0
20160610001215735_ZVPP-R4_snap.fits;5.81986;26503.4;5.28806;0
20160610001341972_ZVPP-R4_met.fits;5.77792;26503.4;13.5817;0.170667
20160610001315810_ZVPP-R4_snap.fits;4.8238;26506.3;4.92688;0
20160610001415884_ZVPP-R4_snap.fits;5.2942;26510.7;5.27869;0
20160610001515959_ZVPP-R4_snap.fits;5.28287;26513.7;5.70309;0
20160610001640002_ZVPP-R4_met.fits;4.6848;26481.4;10.8295;0.170667
20160610001615034_ZVPP-R4_snap.fits;5.02386;26518.1;5.0677;0
20160610001715108_ZVPP-R4_snap.fits;5.58348;26523.9;5.19224;0
20160610001815183_ZVPP-R4_snap.fits;5.88261;26526.9;6.77639;0
20160610001915258_ZVPP-R4_snap.fits;6.26749;26531.2;8.29329;0
20160610002015332_ZVPP-R4_snap.fits;5.5336;26535.6;6.78879;0
20160610002115407_ZVPP-R4_snap.fits;5.37823;26538.6;5.00576;0
20160610002216482_ZVPP-R4_snap.fits;5.45817;26540;6.5271;0
20160610002316556_ZVPP-R4_snap.fits;5.86464;26544.4;6.15523;0
20160610002416631_ZVPP-R4_snap.fits;5.1679;26523.9;5.68081;0
20160610002516706_ZVPP-R4_snap.fits;5.40269;26481.4;4.37289;0
20160610002616780_ZVPP-R4_snap.fits;6.1331;26462.4;5.44461;0
20160610002716855_ZVPP-R4_snap.fits;5.70677;26482.9;4.93232;0
20160610002816930_ZVPP-R4_snap.fits;5.33149;26478.5;6.52578;0
20160610002916004_ZVPP-R4_snap.fits;4.66916;26459.5;4.83848;0
20160610003016079_ZVPP-R4_snap.fits;5.95009;26537.1;3.61532;0
20160610003116154_ZVPP-R4_snap.fits;5.887;26529.8;5.11388;0
20160610003250071_ZVPP-R4_met.fits;4.77631;26500.5;9.65835;2.73067
20160610003216228_ZVPP-R4_snap.fits;5.93737;26547.4;4.49818;0
20160610003410626_ZVPP-R4_met.fits;4.695;26485.8;37.1029;0.341333
20160610003316303_ZVPP-R4_snap.fits;5.83642;26474.1;4.81858;0
20160610003417378_ZVPP-R4_snap.fits;5.09963;26466.8;6.35182;0
20160610003558487_ZVPP-R4_met.fits;5.75477;26496.1;19.7849;0.170667
20160610003517452_ZVPP-R4_snap.fits;6.03894;26480;4.80764;0
20160610003617527_ZVPP-R4_snap.fits;4.8977;26509.3;5.00961;0
20160610003722284_ZVPP-R4_met.fits;4.97289;26502;13.9169;0.170667
20160610003717602_ZVPP-R4_snap.fits;5.11159;26450.7;5.76346;0
20160610003817676_ZVPP-R4_snap.fits;5.70733;26523.9;5.0188;0
20160610003917751_ZVPP-R4_snap.fits;5.87202;26480;3.05415;0
20160610004017826_ZVPP-R4_snap.fits;6.02059;26475.6;5.3762;0
20160610004117900_ZVPP-R4_snap.fits;6.04271;26523.9;4.34798;0
20160610004217975_ZVPP-R4_snap.fits;5.05427;26452.1;3.9671;0
20160610004317050_ZVPP-R4_snap.fits;5.61539;26541.5;4.11899;0
20160610004417124_ZVPP-R4_snap.fits;5.01978;26481.4;4.48552;0
20160610004517199_ZVPP-R4_snap.fits;4.78751;26462.4;5.79483;0
20160610004617274_ZVPP-R4_snap.fits;6.5762;26500.5;5.02401;0
20160610004718348_ZVPP-R4_snap.fits;5.22747;26452.1;6.69182;0
20160610004818423_ZVPP-R4_snap.fits;5.54791;26481.4;4.21126;0
20160610004918498_ZVPP-R4_snap.fits;5.71646;26474.1;6.66156;0
20160610005018572_ZVPP-R4_snap.fits;5.2774;26522.5;4.76073;0
20160610005125207_ZVPP-R4_met.fits;5.44466;26488.8;19.9306;0.341333
20160610005118647_ZVPP-R4_snap.fits;5.44723;26452.1;4.86498;0
20160610005218722_ZVPP-R4_snap.fits;5.82821;26490.2;4.26016;0
20160610005318796_ZVPP-R4_snap.fits;5.39673;26526.9;5.16914;0
20160610005418871_ZVPP-R4_snap.fits;5.82962;26540;5.38126;0
20160610005518946_ZVPP-R4_snap.fits;5.71185;26462.4;5.30402;0
20160610005618020_ZVPP-R4_snap.fits;6.10866;26478.5;4.91628;0
20160610005718095_ZVPP-R4_snap.fits;5.23757;26477.1;4.34907;0
20160610005819244_ZVPP-R4_met.fits;5.89103;26487.3;17.0478;0.170667
20160610005844820_ZVPP-R4_met.fits;5.44993;26502;15.394;0.170667
20160610005818170_ZVPP-R4_snap.fits;5.30036;26472.7;4.90015;0
20160610005918244_ZVPP-R4_snap.fits;7.04949;26513.7;5.24135;0
20160610010019319_ZVPP-R4_snap.fits;5.9495;26510.7;5.53434;0
20160610010119394_ZVPP-R4_snap.fits;5.78435;26450.7;4.83787;0
