# file name; noise; peak f.; mag.; duration
20160610220300474_ZVPP-R4_snap.fits;6.1641;26541.5;3.35152;0
20160610220423298_ZVPP-R4_met.fits;6.06677;26488.8;17.8571;0.170667
20160610220400548_ZVPP-R4_snap.fits;5.47944;26534.2;5.35684;0
20160610220500623_ZVPP-R4_snap.fits;4.98971;26493.2;5.5112;0
20160610220600698_ZVPP-R4_snap.fits;5.11282;26466.8;4.85931;0
20160610220700772_ZVPP-R4_snap.fits;5.4383;26506.3;5.10359;0
20160610220801847_ZVPP-R4_snap.fits;5.71959;26526.9;5.48962;0
20160610220901922_ZVPP-R4_snap.fits;5.65907;26477.1;6.05812;0
20160610221001996_ZVPP-R4_snap.fits;5.64061;26469.7;4.74986;0
20160610221101071_ZVPP-R4_snap.fits;6.02252;26475.6;5.49473;0
20160610221201146_ZVPP-R4_snap.fits;5.85882;26480;4.94821;0
20160610221301220_ZVPP-R4_snap.fits;5.94275;26475.6;4.72078;0
20160610221401295_ZVPP-R4_snap.fits;5.1722;26465.3;4.00246;0
20160610221501370_ZVPP-R4_snap.fits;5.99231;26496.1;4.32274;0
20160610221625559_ZVPP-R4_met.fits;5.46104;26465.3;28.523;0.341333
20160610221601444_ZVPP-R4_snap.fits;4.9814;26477.1;6.33457;0
20160610221701519_ZVPP-R4_snap.fits;5.94033;26453.6;4.29505;0
20160610221801594_ZVPP-R4_snap.fits;5.55204;26474.1;4.89828;0
20160610221901668_ZVPP-R4_snap.fits;5.44582;26513.7;4.29907;0
20160610222001743_ZVPP-R4_snap.fits;5.10689;26541.5;4.7516;0
20160610222102818_ZVPP-R4_snap.fits;5.44989;26449.2;5.45651;0
20160610222202892_ZVPP-R4_snap.fits;6.15787;26453.6;4.09014;0
20160610222302967_ZVPP-R4_snap.fits;4.89102;26526.9;5.34777;0
20160610222402042_ZVPP-R4_snap.fits;6.15773;26535.6;5.64496;0
20160610222502116_ZVPP-R4_snap.fits;5.46409;26478.5;4.35274;0
20160610222602191_ZVPP-R4_snap.fits;6.06098;26459.5;4.9584;0
20160610222702266_ZVPP-R4_snap.fits;5.98333;26458;4.26771;0
20160610222802340_ZVPP-R4_snap.fits;4.96422;26507.8;5.73454;0
20160610222902415_ZVPP-R4_snap.fits;6.6073;26499;4.60295;0
20160610223018583_ZVPP-R4_met.fits;5.60383;26504.9;14.6998;0.170667
20160610223052887_ZVPP-R4_met.fits;6.28068;26497.6;13.2535;0.170667
20160610223002490_ZVPP-R4_snap.fits;5.6193;26529.8;4.73469;0
20160610223102564_ZVPP-R4_snap.fits;6.55188;26488.8;5.17308;0
20160610223202639_ZVPP-R4_snap.fits;6.46527;26547.4;4.15893;0
20160610223303714_ZVPP-R4_snap.fits;6.01425;26512.2;5.827;0
20160610223403788_ZVPP-R4_snap.fits;5.33847;26465.3;3.79691;0
20160610223503863_ZVPP-R4_snap.fits;5.3623;26519.5;5.57308;0
20160610223603938_ZVPP-R4_snap.fits;5.39357;26521;4.86364;0
20160610223703012_ZVPP-R4_snap.fits;5.0423;26493.2;5.34621;0
20160610223803087_ZVPP-R4_snap.fits;5.06895;26478.5;5.20168;0
20160610223903162_ZVPP-R4_snap.fits;6.09111;26449.2;5.44966;0
20160610224003236_ZVPP-R4_snap.fits;4.9588;26523.9;4.73761;0
20160610224103311_ZVPP-R4_snap.fits;5.94501;26460.9;3.87229;0
20160610224203386_ZVPP-R4_snap.fits;5.49683;26515.1;3.89324;0
20160610224302658_ZVPP-R4_met.fits;6.62774;26510.7;22.7341;0.170667
20160610224353858_ZVPP-R4_met.fits;6.06188;26499;16.8443;0.341333
20160610224303460_ZVPP-R4_snap.fits;5.74674;26465.3;4.6511;0
20160610224403535_ZVPP-R4_snap.fits;5.31498;26518.1;4.23596;0
20160610224504610_ZVPP-R4_snap.fits;5.13329;26460.9;4.7075;0
20160610224604684_ZVPP-R4_snap.fits;5.8096;26541.5;4.2706;0
20160610224704759_ZVPP-R4_snap.fits;5.26241;26531.2;5.31295;0
20160610224804834_ZVPP-R4_snap.fits;5.07255;26510.7;4.98845;0
20160610224904908_ZVPP-R4_snap.fits;5.88176;26525.4;4.82291;0
20160610225004983_ZVPP-R4_snap.fits;5.38974;26478.5;6.99616;0
20160610225145068_ZVPP-R4_met.fits;5.3527;26494.6;14.6064;0.170667
20160610225104058_ZVPP-R4_snap.fits;6.48452;26462.4;5.09783;0
20160610225204132_ZVPP-R4_snap.fits;5.75712;26493.2;3.40428;0
20160610225304207_ZVPP-R4_snap.fits;5.7137;26480;5.24991;0
20160610225404282_ZVPP-R4_snap.fits;5.8992;26490.2;4.12929;0
20160610225504356_ZVPP-R4_snap.fits;5.30718;26484.4;5.02155;0
20160610225604431_ZVPP-R4_snap.fits;5.40214;26475.6;4.76681;0
20160610225705506_ZVPP-R4_snap.fits;5.81595;26455.1;4.87385;0
20160610225805580_ZVPP-R4_snap.fits;4.45865;26519.5;4.72829;0
20160610225905655_ZVPP-R4_snap.fits;4.99113;26529.8;3.97908;0
20160610230005730_ZVPP-R4_snap.fits;5.80431;26510.7;5.14399;0
20160610230105804_ZVPP-R4_snap.fits;5.45097;26462.4;4.74883;0
20160610230205879_ZVPP-R4_snap.fits;5.51598;26494.6;6.87467;0
