# file name; noise; peak f.; mag.; duration
20160610170235074_ZVPP-R4_snap.fits;5.39127;26497.6;4.97274;0
20160610170336148_ZVPP-R4_snap.fits;5.55766;26529.8;5.75741;0
20160610170436223_ZVPP-R4_snap.fits;5.32158;26450.7;5.49212;0
20160610170536298_ZVPP-R4_snap.fits;4.6121;26512.2;5.43921;0
20160610170636372_ZVPP-R4_snap.fits;6.32905;26466.8;4.90741;0
20160610170736447_ZVPP-R4_snap.fits;5.30509;26502;4.93051;0
20160610170836522_ZVPP-R4_snap.fits;6.48847;26497.6;3.55653;0
20160610170936596_ZVPP-R4_snap.fits;5.49488;26532.7;3.99901;0
20160610171036671_ZVPP-R4_snap.fits;5.45478;26485.8;3.87985;0
20160610171136746_ZVPP-R4_snap.fits;5.3804;26538.6;5.87333;0
20160610171236820_ZVPP-R4_snap.fits;5.04458;26543;4.83941;0
20160610171335751_ZVPP-R4_met.fits;6.14681;26523.9;14.5611;0.170667
20160610171336895_ZVPP-R4_snap.fits;6.0189;26532.7;4.20436;0
20160610171436970_ZVPP-R4_snap.fits;6.08586;26481.4;4.94953;0
20160610171537044_ZVPP-R4_snap.fits;4.86205;26531.2;5.72506;0
20160610171637119_ZVPP-R4_snap.fits;5.22031;26531.2;4.84766;0
20160610171737194_ZVPP-R4_snap.fits;6.89735;26481.4;4.92007;0
20160610171837268_ZVPP-R4_snap.fits;5.86488;26480;4.38369;0
20160610172034567_ZVPP-R4_met.fits;5.65231;26484.4;15.2588;0.170667
20160610171937343_ZVPP-R4_snap.fits;6.21371;26450.7;5.01275;0
20160610172115698_ZVPP-R4_met.fits;4.69737;26488.8;38.852;0.512
20160610172037418_ZVPP-R4_snap.fits;5.97749;26466.8;4.43592;0
20160610172137492_ZVPP-R4_snap.fits;5.71227;26496.1;4.52864;0
20160610172237567_ZVPP-R4_snap.fits;5.32901;26449.2;5.55512;0
20160610172337642_ZVPP-R4_snap.fits;6.32252;26477.1;4.61872;0
20160610172502855_ZVPP-R4_met.fits;6.02086;26502;36.354;0.341333
20160610172518727_ZVPP-R4_met.fits;5.80414;26507.8;22.2339;0.341333
20160610172437716_ZVPP-R4_snap.fits;5.23052;26481.4;5.18118;0
20160610172537791_ZVPP-R4_snap.fits;6.81234;26545.9;5.49978;0
20160610172637866_ZVPP-R4_snap.fits;5.98728;26450.7;4.76607;0
20160610172738940_ZVPP-R4_snap.fits;6.94603;26532.7;4.72136;0
20160610172838015_ZVPP-R4_snap.fits;6.50664;26496.1;4.5908;0
20160610172938090_ZVPP-R4_snap.fits;7.21195;26472.7;5.70111;0
20160610173038164_ZVPP-R4_snap.fits;6.01182;26537.1;5.84964;0
20160610173138239_ZVPP-R4_snap.fits;5.3693;26521;5.61395;0
20160610173238314_ZVPP-R4_snap.fits;5.39085;26500.5;5.42464;0
20160610173338388_ZVPP-R4_snap.fits;5.11169;26488.8;4.78797;0
20160610173438463_ZVPP-R4_snap.fits;6.0823;26512.2;4.44922;0
20160610173538538_ZVPP-R4_snap.fits;6.08358;26481.4;5.37253;0
20160610173733447_ZVPP-R4_met.fits;5.89004;26516.6;25.211;0.341333
20160610173638612_ZVPP-R4_snap.fits;6.5571;26488.8;4.6621;0
20160610173738687_ZVPP-R4_snap.fits;6.26627;26502;4.2911;0
20160610173838762_ZVPP-R4_snap.fits;4.97097;26504.9;4.25074;0
20160610174004999_ZVPP-R4_met.fits;6.16793;26493.2;12.8229;0.341333
20160610174024967_ZVPP-R4_met.fits;5.1927;26544.4;14.1085;0.341333
20160610173939836_ZVPP-R4_snap.fits;5.19006;26462.4;4.44773;0
20160610174052786_ZVPP-R4_met.fits;6.5461;26516.6;30.2443;0.341333
20160610174039911_ZVPP-R4_snap.fits;5.56816;26534.2;5.93433;0
20160610174139986_ZVPP-R4_snap.fits;5.0378;26481.4;5.48501;0
20160610174239060_ZVPP-R4_snap.fits;5.01757;26500.5;6.49345;0
20160610174339135_ZVPP-R4_snap.fits;5.2292;26522.5;4.58542;0
20160610174439210_ZVPP-R4_snap.fits;4.75945;26547.4;6.61817;0
20160610174539284_ZVPP-R4_snap.fits;5.22781;26528.3;4.34621;0
20160610174723442_ZVPP-R4_met.fits;5.4938;26499;15.0113;0.512
20160610174639359_ZVPP-R4_snap.fits;5.1832;26463.9;5.02792;0
20160610174739434_ZVPP-R4_snap.fits;6.08354;26494.6;6.24697;0
20160610174839508_ZVPP-R4_snap.fits;6.12796;26503.4;6.38584;0
20160610174939583_ZVPP-R4_snap.fits;5.64536;26523.9;4.34987;0
20160610175039658_ZVPP-R4_snap.fits;5.26946;26465.3;5.54761;0
20160610175236274_ZVPP-R4_met.fits;6.23914;26497.6;15.7772;0.341333
20160610175140732_ZVPP-R4_snap.fits;5.56434;26449.2;4.44931;0
20160610175240807_ZVPP-R4_snap.fits;5.3968;26522.5;5.11473;0
20160610175340882_ZVPP-R4_snap.fits;6.03583;26488.8;4.76538;0
20160610175440956_ZVPP-R4_snap.fits;6.13455;26531.2;6.20273;0
20160610175540031_ZVPP-R4_snap.fits;6.25642;26468.3;4.71774;0
20160610175640106_ZVPP-R4_snap.fits;5.98722;26523.9;4.45442;0
20160610175740180_ZVPP-R4_snap.fits;5.88705;26494.6;3.98452;0
20160610175840255_ZVPP-R4_snap.fits;5.71964;26455.1;4.64734;0
20160610175940330_ZVPP-R4_snap.fits;5.86931;26480;4.33797;0
20160610180040404_ZVPP-R4_snap.fits;5.4479;26500.5;3.88472;0
20160610180140479_ZVPP-R4_snap.fits;6.11042;26521;4.29293;0
