# file name; noise; peak f.; mag.; duration
20160610020224948_ZVPP-R4_snap.fits;4.92734;26482.9;4.81323;0
20160610020324023_ZVPP-R4_snap.fits;5.24509;26521;4.8723;0
20160610020424098_ZVPP-R4_snap.fits;4.57182;26541.5;5.32015;0
20160610020612692_ZVPP-R4_met.fits;6.35373;26494.6;14.0245;0.341333
20160610020524172_ZVPP-R4_snap.fits;5.73369;26499;5.79854;0
20160610020624247_ZVPP-R4_snap.fits;5.22973;26543;4.46749;0
20160610020724322_ZVPP-R4_snap.fits;5.53432;26532.7;4.98266;0
20160610020824396_ZVPP-R4_snap.fits;5.75459;26491.7;3.94169;0
20160610021014698_ZVPP-R4_met.fits;4.49178;26494.6;11.1976;0.170667
20160610020924471_ZVPP-R4_snap.fits;4.47148;26531.2;3.75475;0
20160610021024546_ZVPP-R4_snap.fits;5.73705;26529.8;5.91413;0
20160610021207338_ZVPP-R4_met.fits;4.90824;26500.5;10.9042;0.512
20160610021124620_ZVPP-R4_snap.fits;4.43308;26518.1;5.80838;0
20160610021224695_ZVPP-R4_snap.fits;9.68934;26532.7;8.85198;0
20160610021340204_ZVPP-R4_met.fits;9.70797;26481.4;36.856;1.536
20160610021324770_ZVPP-R4_snap.fits;9.46278;26526.9;9.80216;0
20160610021513535_ZVPP-R4_met.fits;9.32556;26494.6;28.054;0.170667
20160610021521727_ZVPP-R4_met.fits;7.93201;26491.7;19.0658;0.170667
20160610021424844_ZVPP-R4_snap.fits;9.35369;26499;9.41482;0
20160610021525919_ZVPP-R4_snap.fits;9.08284;26544.4;6.42502;0
20160610021625994_ZVPP-R4_snap.fits;8.5102;26478.5;7.24159;0
20160610021725068_ZVPP-R4_snap.fits;8.65841;26453.6;6.34883;0
20160610021825143_ZVPP-R4_snap.fits;8.90169;26474.1;8.20236;0
20160610021925218_ZVPP-R4_snap.fits;7.61064;26531.2;7.16246;0
20160610022025292_ZVPP-R4_snap.fits;8.7512;26516.6;6.76653;0
20160610022125367_ZVPP-R4_snap.fits;8.15026;26490.2;7.16519;0
20160610022225442_ZVPP-R4_snap.fits;7.02596;26537.1;5.65413;0
20160610022323690_ZVPP-R4_met.fits;6.21428;26488.8;41.1772;0.853333
20160610022410452_ZVPP-R4_met.fits;7.30689;26497.6;26.1243;0.341333
20160610022325516_ZVPP-R4_snap.fits;7.18793;26452.1;6.13255;0
20160610022425591_ZVPP-R4_snap.fits;7.53894;26456.5;7.11899;0
20160610022525666_ZVPP-R4_snap.fits;8.44068;26509.3;6.95173;0
20160610022643711_ZVPP-R4_met.fits;7.28791;26493.2;23.5901;0.341333
20160610022625740_ZVPP-R4_snap.fits;7.13393;26515.1;5.28432;0
20160610022726815_ZVPP-R4_snap.fits;8.83046;26544.4;5.51653;0
20160610022826890_ZVPP-R4_snap.fits;6.3874;26518.1;8.05632;0
20160610023002196_ZVPP-R4_met.fits;7.17417;26487.3;17.4418;0.170667
20160610023015850_ZVPP-R4_met.fits;6.67195;26496.1;17.6293;0.170667
20160610022926964_ZVPP-R4_snap.fits;6.81087;26500.5;6.64109;0
20160610023026039_ZVPP-R4_snap.fits;7.97972;26478.5;6.00649;0
20160610023218071_ZVPP-R4_met.fits;7.3402;26472.7;17.0683;0.170667
20160610023126114_ZVPP-R4_snap.fits;7.11823;26543;5.31854;0
20160610023226188_ZVPP-R4_snap.fits;7.23226;26515.1;5.99779;0
20160610023326263_ZVPP-R4_snap.fits;6.47137;26482.9;7.52858;0
20160610023426338_ZVPP-R4_snap.fits;8.33485;26477.1;6.59728;0
20160610023526412_ZVPP-R4_snap.fits;5.42751;26532.7;4.64182;0
20160610023626487_ZVPP-R4_snap.fits;5.3389;26490.2;4.10384;0
20160610023735487_ZVPP-R4_met.fits;6.02909;26477.1;17.4553;0.341333
20160610023726562_ZVPP-R4_snap.fits;5.42775;26487.3;4.72024;0
20160610023839316_ZVPP-R4_met.fits;5.71786;26497.6;25.4716;0.170667
20160610023826636_ZVPP-R4_snap.fits;6.19006;26468.3;4.53127;0
20160610023926711_ZVPP-R4_snap.fits;4.67205;26458;4.50214;0
20160610024027786_ZVPP-R4_snap.fits;5.15038;26469.7;4.24544;0
20160610024127860_ZVPP-R4_snap.fits;4.90336;26544.4;4.64904;0
20160610024227935_ZVPP-R4_snap.fits;5.81324;26503.4;5.19305;0
20160610024327010_ZVPP-R4_snap.fits;4.7256;26462.4;4.46948;0
20160610024432767_ZVPP-R4_met.fits;5.88643;26493.2;44.3706;0.341333
20160610024427084_ZVPP-R4_snap.fits;5.1276;26525.4;5.10436;0
20160610024527159_ZVPP-R4_snap.fits;5.34364;26480;4.68602;0
20160610024627234_ZVPP-R4_snap.fits;5.18391;26526.9;3.60548;0
20160610024727308_ZVPP-R4_snap.fits;4.47771;26528.3;5.26507;0
20160610024827383_ZVPP-R4_snap.fits;6.05359;26472.7;4.9352;0
20160610025016490_ZVPP-R4_met.fits;5.5075;26485.8;16.7473;0.341333
20160610024927458_ZVPP-R4_snap.fits;5.49651;26500.5;3.77401;0
20160610025027532_ZVPP-R4_snap.fits;5.39863;26458;5.25736;0
20160610025127607_ZVPP-R4_snap.fits;5.0137;26504.9;4.71845;0
20160610025228682_ZVPP-R4_snap.fits;6.67206;26523.9;4.02414;0
20160610025338218_ZVPP-R4_met.fits;5.00234;26513.7;11.8701;0.170667
20160610025328756_ZVPP-R4_snap.fits;4.57582;26469.7;4.37018;0
20160610025428831_ZVPP-R4_snap.fits;4.69303;26465.3;4.36731;0
20160610025551508_ZVPP-R4_met.fits;5.70076;26494.6;11.704;0.341333
20160610025528906_ZVPP-R4_snap.fits;5.10173;26469.7;5.52634;0
20160610025628980_ZVPP-R4_snap.fits;5.46639;26450.7;5.14917;0
20160610025728055_ZVPP-R4_snap.fits;5.62126;26507.8;5.6207;0
20160610025828130_ZVPP-R4_snap.fits;5.92416;26525.4;5.44339;0
20160610025928204_ZVPP-R4_snap.fits;4.95426;26497.6;5.19027;0
20160610030028279_ZVPP-R4_snap.fits;5.98772;26471.2;4.98228;0
20160610030128354_ZVPP-R4_snap.fits;5.89435;26523.9;4.14477;0
