# file name; noise; peak f.; mag.; duration
20160610040202727_ZVPP-R4_met.fits;5.4034;26509.3;12.9652;0.170667
20160610040233908_ZVPP-R4_snap.fits;5.08671;26535.6;6.65519;0
20160610040413311_ZVPP-R4_met.fits;5.15484;26500.5;12.906;0.170667
20160610040333983_ZVPP-R4_snap.fits;6.5679;26519.5;4.30259;0
20160610040433058_ZVPP-R4_snap.fits;5.85805;26510.7;4.57485;0
20160610040617215_ZVPP-R4_met.fits;5.71646;26518.1;23.6615;0.341333
20160610040533132_ZVPP-R4_snap.fits;5.39753;26474.1;3.78071;0
20160610040634207_ZVPP-R4_snap.fits;5.23252;26528.3;5.51062;0
20160610040734282_ZVPP-R4_snap.fits;5.13242;26488.8;5.08586;0
20160610040834356_ZVPP-R4_snap.fits;5.73208;26545.9;4.13051;0
20160610040934431_ZVPP-R4_snap.fits;5.81204;26472.7;3.38368;0
20160610041034506_ZVPP-R4_snap.fits;5.92536;26463.9;4.12185;0
20160610041134580_ZVPP-R4_snap.fits;5.74779;26544.4;6.1369;0
20160610041234655_ZVPP-R4_snap.fits;5.93039;26503.4;5.07151;0
20160610041334730_ZVPP-R4_snap.fits;5.57969;26477.1;4.39679;0
20160610041434804_ZVPP-R4_snap.fits;5.45123;26537.1;3.72553;0
20160610041534879_ZVPP-R4_snap.fits;5.71469;26547.4;5.15099;0
20160610041732372_ZVPP-R4_met.fits;4.49543;26491.7;9.07908;0.170667
20160610041634954_ZVPP-R4_snap.fits;5.73814;26453.6;6.19864;0
20160610041734028_ZVPP-R4_snap.fits;6.35073;26538.6;4.65642;0
20160610041835103_ZVPP-R4_snap.fits;5.06273;26540;4.27399;0
20160610042002388_ZVPP-R4_met.fits;5.64839;26499;16.1547;0.341333
20160610041935178_ZVPP-R4_snap.fits;4.90138;26547.4;6.10381;0
20160610042035252_ZVPP-R4_snap.fits;5.41617;26459.5;4.3787;0
20160610042135327_ZVPP-R4_snap.fits;5.17151;26506.3;4.7519;0
20160610042235402_ZVPP-R4_snap.fits;5.57062;26472.7;5.12842;0
20160610042357884_ZVPP-R4_met.fits;5.97638;26500.5;12.2546;0.170667
20160610042335476_ZVPP-R4_snap.fits;5.30383;26481.4;5.91347;0
20160610042445012_ZVPP-R4_met.fits;6.26835;26500.5;16.9979;0.170667
20160610042502250_ZVPP-R4_met.fits;7.39485;26481.4;24.8153;0.170667
20160610042435551_ZVPP-R4_snap.fits;5.4136;26502;4.63059;0
20160610042535626_ZVPP-R4_snap.fits;4.40409;26453.6;4.57341;0
20160610042635700_ZVPP-R4_snap.fits;5.47189;26541.5;4.29055;0
20160610042735775_ZVPP-R4_snap.fits;5.59828;26488.8;4.59642;0
20160610042847676_ZVPP-R4_met.fits;6.03965;26496.1;13.0323;0.170667
20160610042849066_ZVPP-R4_met.fits;5.84282;26518.1;38.24;0.682667
20160610042835850_ZVPP-R4_snap.fits;5.22669;26478.5;5.29747;0
20160610042935924_ZVPP-R4_snap.fits;5.81728;26541.5;4.86198;0
20160610043053628_ZVPP-R4_met.fits;5.06618;26484.4;48.6947;0.341333
20160610043036999_ZVPP-R4_snap.fits;5.0699;26458;5.05862;0
20160610043136074_ZVPP-R4_snap.fits;5.11563;26540;4.05285;0
20160610043236148_ZVPP-R4_snap.fits;5.96696;26506.3;5.13999;0
20160610043336223_ZVPP-R4_snap.fits;5.6364;26507.8;4.47904;0
20160610043436298_ZVPP-R4_snap.fits;6.24344;26515.1;4.64012;0
20160610043536372_ZVPP-R4_snap.fits;5.71388;26516.6;4.99785;0
20160610043636447_ZVPP-R4_snap.fits;5.30078;26499;5.86992;0
20160610043752127_ZVPP-R4_met.fits;5.53734;26500.5;15.7987;0.170667
20160610043736522_ZVPP-R4_snap.fits;6.09166;26504.9;5.61063;0
20160610043909927_ZVPP-R4_met.fits;4.91457;26487.3;15.5783;0.341333
20160610043836596_ZVPP-R4_snap.fits;5.64605;26469.7;4.69374;0
20160610043936671_ZVPP-R4_snap.fits;3.99984;26521;4.93513;0
20160610044109394_ZVPP-R4_met.fits;4.97996;26480;22.0251;0.341333
20160610044036746_ZVPP-R4_snap.fits;6.58908;26456.5;4.7548;0
20160610044136820_ZVPP-R4_snap.fits;5.36712;26465.3;4.8226;0
20160610044333119_ZVPP-R4_met.fits;5.34864;26497.6;10.7004;0.170667
20160610044236895_ZVPP-R4_snap.fits;6.59431;26496.1;4.42495;0
20160610044336970_ZVPP-R4_snap.fits;5.15559;26490.2;4.62429;0
20160610044509522_ZVPP-R4_met.fits;5.7967;26521;18.7423;0.853333
20160610044437044_ZVPP-R4_snap.fits;5.2495;26515.1;5.76;0
20160610044537119_ZVPP-R4_snap.fits;5.93654;26478.5;3.89343;0
20160610044705404_ZVPP-R4_met.fits;5.59494;26490.2;20.7149;0.341333
20160610044637194_ZVPP-R4_snap.fits;6.44614;26460.9;5.7325;0
20160610044737268_ZVPP-R4_snap.fits;4.79237;26515.1;5.22089;0
20160610044837343_ZVPP-R4_snap.fits;5.22415;26519.5;6.00482;0
20160610044958972_ZVPP-R4_met.fits;5.4932;26491.7;12.5516;0.170667
20160610045001044_ZVPP-R4_met.fits;5.1959;26523.9;14.5816;0.170667
20160610044937418_ZVPP-R4_snap.fits;5.07121;26543;5.50197;0
20160610045037492_ZVPP-R4_snap.fits;5.77773;26529.8;4.60331;0
20160610045224063_ZVPP-R4_met.fits;5.00187;26497.6;23.9092;0.341333
20160610045137567_ZVPP-R4_snap.fits;5.74734;26531.2;4.60761;0
20160610045237642_ZVPP-R4_snap.fits;6.27952;26506.3;5.80244;0
20160610045402343_ZVPP-R4_met.fits;6.0956;26463.9;18.2719;0.341333
20160610045337716_ZVPP-R4_snap.fits;4.48166;26463.9;6.88613;0
20160610045437791_ZVPP-R4_snap.fits;5.96956;26474.1;3.67996;0
20160610045538866_ZVPP-R4_snap.fits;5.76031;26487.3;5.96861;0
20160610045703420_ZVPP-R4_met.fits;5.14105;26521;12.3074;0.682667
20160610045638940_ZVPP-R4_snap.fits;5.83601;26482.9;4.04618;0
20160610045738015_ZVPP-R4_snap.fits;5.34503;26538.6;5.32064;0
20160610045838090_ZVPP-R4_snap.fits;5.06084;26460.9;5.1118;0
20160610045938164_ZVPP-R4_snap.fits;5.13501;26516.6;13.614;0
20160610050038239_ZVPP-R4_snap.fits;5.52902;26507.8;4.60433;0
20160610050138314_ZVPP-R4_snap.fits;5.10782;26541.5;4.82588;0
