# file name; noise; peak f.; mag.; duration
20160610230305954_ZVPP-R4_snap.fits;5.47809;26484.4;3.06816;0
20160610230405028_ZVPP-R4_snap.fits;5.37011;26543;5.00468;0
20160610230505103_ZVPP-R4_snap.fits;5.24559;26491.7;5.34224;0
20160610230605178_ZVPP-R4_snap.fits;5.55526;26455.1;4.3405;0
20160610230705252_ZVPP-R4_snap.fits;5.69976;26529.8;4.63748;0
20160610230805327_ZVPP-R4_snap.fits;4.69465;26465.3;3.64948;0
20160610230905402_ZVPP-R4_snap.fits;6.31845;26545.9;4.9441;0
20160610231006476_ZVPP-R4_snap.fits;4.91746;26477.1;4.77094;0
20160610231156802_ZVPP-R4_met.fits;5.4594;26494.6;21.4814;0.170667
20160610231106551_ZVPP-R4_snap.fits;5.27819;26518.1;4.4358;0
20160610231206626_ZVPP-R4_snap.fits;4.88032;26475.6;4.71856;0
20160610231306700_ZVPP-R4_snap.fits;4.86769;26509.3;4.94746;0
20160610231406775_ZVPP-R4_snap.fits;6.36363;26474.1;6.41959;0
20160610231506850_ZVPP-R4_snap.fits;5.78337;26474.1;5.5244;0
20160610231606924_ZVPP-R4_snap.fits;5.07967;26499;3.92566;0
20160610231706999_ZVPP-R4_snap.fits;4.92231;26503.4;4.122;0
20160610231806074_ZVPP-R4_snap.fits;5.28042;26480;3.66983;0
20160610231906148_ZVPP-R4_snap.fits;6.28267;26503.4;4.97525;0
20160610232006223_ZVPP-R4_snap.fits;5.44879;26496.1;5.28172;0
20160610232106298_ZVPP-R4_snap.fits;5.3539;26528.3;4.92274;0
20160610232301378_ZVPP-R4_met.fits;5.6234;26482.9;11.4171;0.170667
20160610232206372_ZVPP-R4_snap.fits;5.26871;26547.4;5.25336;0
20160610232323223_ZVPP-R4_met.fits;5.49722;26496.1;11.4268;0.170667
20160610232307447_ZVPP-R4_snap.fits;6.23749;26463.9;6.9979;0
20160610232407522_ZVPP-R4_snap.fits;4.97575;26506.3;4.97983;0
20160610232507596_ZVPP-R4_snap.fits;5.05792;26455.1;5.16988;0
20160610232607671_ZVPP-R4_snap.fits;5.66286;26481.4;4.8223;0
20160610232714964_ZVPP-R4_met.fits;5.35073;26507.8;11.3693;0.170667
20160610232707746_ZVPP-R4_snap.fits;5.40212;26544.4;4.79051;0
20160610232807820_ZVPP-R4_snap.fits;5.67256;26512.2;4.54212;0
20160610232907895_ZVPP-R4_snap.fits;5.97181;26463.9;6.37981;0
20160610233007970_ZVPP-R4_snap.fits;5.33046;26545.9;4.81405;0
20160610233143106_ZVPP-R4_met.fits;5.75289;26497.6;14.9441;0.341333
20160610233107044_ZVPP-R4_snap.fits;5.16925;26523.9;4.49904;0
20160610233207119_ZVPP-R4_snap.fits;5.76265;26500.5;5.29903;0
20160610233307194_ZVPP-R4_snap.fits;5.1601;26478.5;4.47825;0
20160610233431383_ZVPP-R4_met.fits;5.97851;26504.9;15.0306;0.170667
20160610233408268_ZVPP-R4_snap.fits;5.72262;26490.2;4.19866;0
20160610233508343_ZVPP-R4_snap.fits;5.86161;26453.6;3.50071;0
20160610233610687_ZVPP-R4_met.fits;5.52867;26494.6;23.6064;0.341333
20160610233608418_ZVPP-R4_snap.fits;5.35468;26512.2;4.89422;0
20160610233708492_ZVPP-R4_snap.fits;6.20902;26532.7;5.4158;0
20160610233808567_ZVPP-R4_snap.fits;5.36266;26465.3;5.51317;0
20160610233908642_ZVPP-R4_snap.fits;5.21311;26480;4.52192;0
20160610234008716_ZVPP-R4_snap.fits;4.46724;26471.2;5.37169;0
20160610234108791_ZVPP-R4_snap.fits;5.66117;26452.1;4.01954;0
20160610234208866_ZVPP-R4_snap.fits;5.80439;26544.4;6.75021;0
20160610234308940_ZVPP-R4_snap.fits;5.63494;26512.2;5.13621;0
20160610234408015_ZVPP-R4_snap.fits;5.97926;26477.1;4.55367;0
20160610234508090_ZVPP-R4_snap.fits;4.86724;26522.5;6.27994;0
20160610234608164_ZVPP-R4_snap.fits;5.01227;26528.3;5.82054;0
20160610234709239_ZVPP-R4_snap.fits;5.34189;26459.5;6.00737;0
20160610234809314_ZVPP-R4_snap.fits;5.33874;26507.8;5.37922;0
20160610234909388_ZVPP-R4_snap.fits;5.87438;26455.1;5.39738;0
20160610235009463_ZVPP-R4_snap.fits;5.50468;26468.3;3.79272;0
20160610235109538_ZVPP-R4_snap.fits;5.66463;26455.1;5.77114;0
20160610235209612_ZVPP-R4_snap.fits;4.67939;26460.9;4.55949;0
20160610235309687_ZVPP-R4_snap.fits;4.67128;26504.9;5.39202;0
20160610235409762_ZVPP-R4_snap.fits;6.02533;26471.2;4.81678;0
20160610235509836_ZVPP-R4_snap.fits;6.59887;26485.8;3.43475;0
20160610235609911_ZVPP-R4_snap.fits;6.36417;26497.6;6.27435;0
20160610235709986_ZVPP-R4_snap.fits;5.71016;26543;4.72326;0
20160610235809060_ZVPP-R4_snap.fits;6.17038;26487.3;4.21707;0
20160610235909135_ZVPP-R4_snap.fits;5.97063;26525.4;5.19261;0
20160611000010210_ZVPP-R4_snap.fits;5.25604;26518.1;4.33545;0
20160611000110284_ZVPP-R4_snap.fits;4.40528;26463.9;4.30081;0
20160611000210359_ZVPP-R4_snap.fits;5.14908;26493.2;4.80508;0
