# file name; noise; peak f.; mag.; duration
20160610030228428_ZVPP-R4_snap.fits;5.94312;26544.4;4.21557;0
20160610030328503_ZVPP-R4_snap.fits;5.4525;26482.9;4.08895;0
20160610030428578_ZVPP-R4_snap.fits;5.51532;26512.2;5.18042;0
20160610030615124_ZVPP-R4_met.fits;5.98542;26493.2;19.6836;0.341333
20160610030529652_ZVPP-R4_snap.fits;5.85756;26545.9;5.38413;0
20160610030632532_ZVPP-R4_met.fits;4.11418;26491.7;9.42663;0.341333
20160610030629727_ZVPP-R4_snap.fits;5.26313;26456.5;4.92937;0
20160610030729802_ZVPP-R4_snap.fits;5.0624;26521;3.76523;0
20160610030832999_ZVPP-R4_met.fits;5.00341;26512.2;13.6145;0.170667
20160610030829876_ZVPP-R4_snap.fits;5.25894;26523.9;5.91478;0
20160610030929951_ZVPP-R4_snap.fits;6.42147;26538.6;4.59149;0
20160610031029026_ZVPP-R4_snap.fits;5.95695;26480;4.93017;0
20160610031128298_ZVPP-R4_met.fits;4.76997;26504.9;15.9595;0.170667
20160610031129100_ZVPP-R4_snap.fits;4.92473;26528.3;4.18172;0
20160610031229175_ZVPP-R4_snap.fits;6.00989;26534.2;4.86925;0
20160610031329250_ZVPP-R4_snap.fits;6.10919;26518.1;5.20744;0
20160610031429324_ZVPP-R4_snap.fits;5.22453;26485.8;4.43772;0
20160610031529399_ZVPP-R4_snap.fits;5.08657;26519.5;5.77454;0
20160610031630474_ZVPP-R4_snap.fits;5.02407;26496.1;5.38204;0
20160610031730548_ZVPP-R4_snap.fits;6.34889;26532.7;3.81604;0
20160610031830623_ZVPP-R4_snap.fits;5.58306;26543;4.74463;0
20160610031936404_ZVPP-R4_met.fits;5.6231;26475.6;58.8018;0.341333
20160610031930698_ZVPP-R4_snap.fits;5.25067;26456.5;5.89983;0
20160610032030772_ZVPP-R4_snap.fits;5.96089;26497.6;4.42252;0
20160610032130847_ZVPP-R4_snap.fits;6.32609;26465.3;6.07567;0
20160610032230922_ZVPP-R4_snap.fits;4.6623;26474.1;3.88434;0
20160610032330996_ZVPP-R4_snap.fits;6.12704;26460.9;5.10147;0
20160610032430071_ZVPP-R4_snap.fits;5.88312;26463.9;5.0417;0
20160610032534951_ZVPP-R4_met.fits;5.41252;26523.9;11.9415;0.170667
20160610032530146_ZVPP-R4_snap.fits;5.04418;26493.2;4.11506;0
20160610032630220_ZVPP-R4_snap.fits;5.63462;26459.5;4.56356;0
20160610032804796_ZVPP-R4_met.fits;5.29969;26502;11.5297;0.170667
20160610032810770_ZVPP-R4_met.fits;6.25704;26485.8;18.7522;0.170667
20160610032730295_ZVPP-R4_snap.fits;5.44049;26512.2;5.84619;0
20160610032915476_ZVPP-R4_met.fits;5.30952;26502;32.5842;0.341333
20160610032831370_ZVPP-R4_snap.fits;5.47053;26506.3;4.72585;0
20160610032931444_ZVPP-R4_snap.fits;5.52854;26522.5;4.99815;0
20160610033108458_ZVPP-R4_met.fits;5.67657;26490.2;13.0578;0.512
20160610033031519_ZVPP-R4_snap.fits;6.08622;26545.9;5.79666;0
20160610033202388_ZVPP-R4_met.fits;5.01146;26499;31.8158;0.341333
20160610033131594_ZVPP-R4_snap.fits;5.945;26468.3;4.63544;0
20160610033231668_ZVPP-R4_snap.fits;4.79371;26463.9;5.63377;0
20160610033331743_ZVPP-R4_snap.fits;5.90792;26453.6;4.58675;0
20160610033456127_ZVPP-R4_met.fits;5.02281;26516.6;11.6014;0.170667
20160610033521703_ZVPP-R4_met.fits;5.01995;26529.8;11.8325;0.170667
20160610033431818_ZVPP-R4_snap.fits;4.63378;26456.5;4.95424;0
20160610033612903_ZVPP-R4_met.fits;5.31496;26509.3;24.8513;0.170667
20160610033531892_ZVPP-R4_snap.fits;5.55499;26475.6;6.04169;0
20160610033642770_ZVPP-R4_met.fits;5.21136;26518.1;33.4333;0.341333
20160610033631967_ZVPP-R4_snap.fits;5.70506;26494.6;5.26002;0
20160610033731042_ZVPP-R4_snap.fits;5.52517;26490.2;5.31921;0
20160610033831116_ZVPP-R4_snap.fits;5.36235;26485.8;4.91087;0
20160610033931191_ZVPP-R4_snap.fits;5.37468;26475.6;4.71821;0
20160610034031266_ZVPP-R4_snap.fits;5.96375;26523.9;4.13476;0
20160610034132340_ZVPP-R4_snap.fits;5.76841;26528.3;4.05915;0
20160610034325567_ZVPP-R4_met.fits;5.22462;26490.2;12.4323;0.170667
20160610034232415_ZVPP-R4_snap.fits;6.0074;26493.2;4.92446;0
20160610034332490_ZVPP-R4_snap.fits;4.68682;26513.7;4.42328;0
20160610034432564_ZVPP-R4_snap.fits;5.27076;26513.7;5.80021;0
20160610034532639_ZVPP-R4_snap.fits;5.70541;26543;4.05219;0
20160610034715943_ZVPP-R4_met.fits;5.26457;26503.4;14.5424;0.170667
20160610034632714_ZVPP-R4_snap.fits;4.99854;26468.3;6.89869;0
20160610034732788_ZVPP-R4_snap.fits;4.68715;26496.1;4.65647;0
20160610034832863_ZVPP-R4_snap.fits;5.83331;26531.2;5.08963;0
20160610035010559_ZVPP-R4_met.fits;5.05733;26532.7;11.8382;0.341333
20160610034932938_ZVPP-R4_snap.fits;5.46304;26482.9;5.429;0
20160610035032012_ZVPP-R4_snap.fits;6.54785;26449.2;5.10806;0
20160610035204711_ZVPP-R4_met.fits;6.36244;26499;15.1952;0.170667
20160610035132087_ZVPP-R4_snap.fits;6.08657;26468.3;4.65865;0
20160610035232162_ZVPP-R4_snap.fits;5.62516;26482.9;3.99166;0
20160610035332236_ZVPP-R4_snap.fits;6.01211;26469.7;5.61115;0
20160610035433311_ZVPP-R4_snap.fits;6.21469;26529.8;4.45356;0
20160610035533386_ZVPP-R4_snap.fits;5.8572;26462.4;5.27482;0
20160610035633460_ZVPP-R4_snap.fits;6.15351;26463.9;5.02663;0
20160610035733535_ZVPP-R4_snap.fits;5.61719;26477.1;4.64458;0
20160610035833610_ZVPP-R4_snap.fits;5.56057;26462.4;4.20876;0
20160610035933684_ZVPP-R4_snap.fits;5.61128;26510.7;4.75414;0
20160610040033759_ZVPP-R4_snap.fits;5.20377;26541.5;3.79443;0
20160610040133834_ZVPP-R4_snap.fits;6.00891;26482.9;5.59102;0
