#timestamp,LO_Frequency,Hit 
1502978415.4,286047001.0,N
1502978435.2,286046999.7,N
1502978455.1,286046998.1,N
1502978456.0,286046998.1,N
1502978475.8,286046999.6,N
1502978495.6,286046999.2,N
1502978515.5,286046998.1,N
1502978535.3,286046999.3,N
1502978555.1,286046996.8,N
1502978575.9,286046997.7,N
1502978595.7,286046997.8,N
1502978615.5,286046997.5,N
1502978635.4,286046996.8,N
1502978655.2,286046996.6,N
1502978675.0,286046997.2,N
1502978675.9,286046997.2,N
1502978695.8,286046997.8,N
1502978715.6,286046997.7,N
1502978735.4,286046999.4,N
1502978755.3,286046999.4,N
1502978775.1,286046998.8,N
1502978795.8,286046996.5,N
1502978815.7,286046999.3,N
1502978835.5,286046996.5,N
1502978855.3,286046998.6,N
1502978875.2,286046998.3,N
1502978895.0,286047000.9,N
1502978895.9,286047000.9,N
1502978915.8,286047001.0,N
1502978935.6,286046998.9,N
1502978955.4,286046999.0,N
1502978975.3,286046997.0,N
1502978995.1,286046997.2,N
1502978996.0,286046997.2,N
1502979015.8,286046997.2,N
1502979035.7,286046998.9,N
1502979055.5,286046998.2,N
1502979075.3,286047000.4,N
1502979095.2,286046998.8,N
1502979115.0,286047001.0,N
1502979115.9,286047001.0,N
1502979135.7,286046998.6,N
1502979155.6,286046996.6,N
1502979175.4,286046999.5,N
1502979195.2,286046996.6,N
1502979215.1,286046999.5,N
1502979216.0,286046999.5,N
1502979235.8,286046998.3,N
1502979255.7,286046996.6,N
1502979275.5,286046997.0,N
1502979295.3,286046998.4,N
1502979315.2,286046998.6,N
1502979335.9,286046999.6,N
1502979355.7,286046996.9,N
1502979375.6,286046998.7,N
1502979395.4,286046998.8,N
1502979415.2,286046999.3,N
1502979435.1,286046999.1,N
1502979436.0,286046999.1,N
1502979455.8,286047001.1,N
1502979475.6,286047001.2,N
1502979495.5,286046998.1,N
1502979515.3,286047000.4,N
1502979535.1,286047000.2,N
1502979555.9,286047002.5,N
1502979575.7,286047001.5,N
1502979595.5,286047001.8,N
1502979615.4,286047002.1,N
1502979635.2,286047001.1,N
1502979655.0,286046998.6,N
1502979655.9,286046998.6,N
1502979675.8,286046999.1,N
1502979695.6,286046998.3,N
1502979715.4,286046998.8,N
1502979735.3,286046998.2,N
1502979755.1,286046999.9,N
1502979775.9,286046999.7,N
1502979795.7,286046999.7,N
1502979815.5,286047002.5,N
1502979835.4,286047002.8,N
1502979855.2,286047002.7,N
1502979875.0,286047000.5,N
1502979875.9,286047000.5,N
1502979895.8,286046998.1,N
1502979915.6,286046999.5,N
1502979935.4,286046999.2,N
1502979955.3,286046998.6,N
1502979975.1,286046999.1,N
1502979976.0,286046999.1,N
1502979995.8,286046998.3,N
1502980015.7,286046998.1,N
1502980035.5,286047000.9,N
1502980055.3,286047000.4,N
1502980075.2,286046999.4,N
1502980095.0,286047000.4,N
1502980095.9,286047000.4,N
1502980115.7,286047002.5,N
1502980135.6,286047002.7,N
1502980155.4,286046998.2,N
1502980175.2,286046999.3,N
1502980195.1,286046996.6,N
1502980196.0,286046996.6,N
1502980215.8,286046997.0,N
1502980235.7,286046996.8,N
1502980255.5,286046997.4,N
1502980275.3,286046997.8,N
1502980295.2,286046996.6,N
1502980315.9,286046998.4,N
1502980335.7,286046999.0,N
1502980355.6,286046997.0,N
1502980375.4,286046999.2,N
1502980395.2,286046996.5,N
1502980415.1,286046999.5,N
1502980416.0,286046999.5,N
1502980435.8,286046998.8,N
1502980455.6,286046998.9,N
1502980475.5,286047000.1,N
1502980495.3,286047000.7,N
1502980515.1,286046999.1,N
1502980535.9,286046997.1,N
1502980555.7,286046996.5,N
1502980575.5,286046997.8,N
1502980595.4,286046997.9,N
1502980615.2,286046996.8,N
1502980635.0,286046996.7,N
1502980635.9,286046996.7,N
1502980655.8,286046996.6,N
1502980675.6,286046999.3,N
1502980695.5,286046998.8,N
1502980715.3,286046998.4,N
1502980735.1,286046997.0,N
1502980755.9,286046996.5,N
1502980775.7,286046997.4,N
1502980795.5,286046997.1,N
1502980815.4,286046999.2,N
1502980835.2,286046998.6,N
1502980855.0,286046998.2,N
1502980855.9,286046998.2,N
1502980875.8,286047001.2,N
1502980895.6,286046998.5,N
1502980915.4,286047000.7,N
1502980935.3,286047000.6,N
1502980955.1,286047000.9,N
1502980975.8,286047000.1,N
1502980995.7,286047001.1,N
1502981015.5,286046998.3,N
1502981035.3,286046999.3,N
1502981055.2,286047001.2,N
1502981075.0,286047000.8,N
1502981075.9,286047000.8,N
1502981095.8,286047000.9,N
1502981115.6,286047002.4,N
1502981135.4,286047002.7,N
1502981155.3,286046999.8,N
1502981175.1,286046998.1,N
1502981176.0,286046998.1,N
1502981195.8,286047000.8,N
1502981215.7,286046998.2,N
1502981235.5,286046998.7,N
1502981255.3,286047001.2,N
1502981275.2,286047001.1,N
1502981295.0,286046998.2,N
1502981295.9,286046998.2,P
1502981315.7,286046998.2,N
1502981335.6,286042159.8,P
1502981355.4,286046998.3,N
1502981375.2,286046998.3,N
1502981395.1,286046998.9,N
1502981396.0,286046998.9,N
1502981415.8,286046998.1,N
1502981435.7,286046999.0,N
1502981455.5,286046998.1,N
1502981475.3,286047000.0,N
1502981495.2,286047000.5,N
1502981515.9,286047002.7,N
1502981535.7,286046999.9,N
1502981555.6,286047001.1,N
1502981575.4,286047002.7,N
1502981595.2,286047002.7,N
1502981615.1,286047000.4,N
1502981616.0,286047000.4,N
1502981635.8,286047002.1,N
1502981655.6,286046999.7,N
1502981675.5,286047000.7,N
1502981695.3,286046998.1,N
1502981715.1,286047000.7,N
1502981735.9,286047000.6,N
1502981755.7,286046998.1,N
1502981775.5,286047001.0,N
1502981795.4,286047000.6,N
1502981815.2,286047002.4,N
1502981835.0,286047002.7,N
1502981835.9,286047002.7,N
1502981855.8,286047000.3,N
1502981875.6,286047001.9,N
1502981895.5,286047000.4,N
1502981915.3,286047000.8,N
1502981935.1,286047001.1,N
1502981955.9,286046998.4,N
1502981975.7,286046998.3,N
1502981995.5,286046998.8,N
