#timestamp,LO_Frequency,Hit 
1502967615.1,286046999.4,N
1502967616.0,286046999.4,N
1502967635.8,286046999.5,N
1502967655.7,286046997.1,N
1502967675.5,286046996.8,P
1502967695.3,286046999.2,N
1502967715.2,286046996.5,P
1502967735.0,286046999.4,N
1502967735.9,286046999.4,N
1502967755.7,286046996.5,N
1502967775.6,286046999.2,N
1502967795.4,286046998.5,N
1502967815.2,286046998.5,N
1502967835.1,286046999.1,N
1502967836.0,286046999.1,N
1502967855.8,286046996.8,N
1502967875.7,286046996.8,N
1502967895.5,286046997.7,N
1502967915.3,286046997.9,N
1502967935.2,286046997.4,N
1502967955.9,286046997.7,N
1502967975.7,286046996.8,P
1502967995.6,286047001.1,N
1502968015.4,286046999.3,N
1502968035.2,286046998.3,N
1502968055.1,286047000.7,N
1502968056.0,286047000.7,N
1502968075.8,286047001.1,N
1502968095.6,286047000.6,N
1502968115.5,286047001.0,N
1502968135.3,286046998.5,N
1502968155.1,286047001.2,N
1502968175.9,286047001.0,N
1502968195.7,286047001.2,N
1502968215.5,286047001.0,N
1502968235.4,286047000.0,N
1502968255.2,286047000.7,N
1502968275.0,286046998.2,N
1502968276.0,286046998.2,N
1502968295.8,286046999.9,N
1502968315.6,286047002.7,P
1502968335.5,286047002.7,N
1502968355.3,286047001.7,N
1502968375.1,286047002.4,N
1502968395.9,286047002.5,N
1502968415.7,286047002.8,N
1502968435.5,286047000.1,N
1502968455.4,286047002.8,N
1502968475.2,286047001.5,N
1502968495.0,286047002.0,N
1502968495.9,286047002.0,N
1502968515.8,286046999.8,N
1502968535.6,286047002.4,N
1502968555.4,286047002.4,N
1502968575.3,286047002.3,N
1502968595.1,286047000.1,N
1502968615.8,286046999.8,N
1502968635.7,286047000.1,N
1502968655.5,286047000.1,N
1502968675.4,286047000.1,N
1502968695.2,286046999.9,N
1502968715.0,286047000.2,N
1502968715.9,286047000.2,N
1502968735.8,286047002.4,N
1502968755.6,286047002.6,N
1502968775.4,286047002.8,N
1502968795.3,286047002.8,N
1502968815.1,286047002.8,N
1502968816.0,286047002.8,N
1502968835.8,286046999.7,N
1502968855.7,286047002.7,N
1502968875.5,286047000.3,N
1502968895.3,286047000.2,N
1502968915.2,286047000.5,N
1502968935.0,286047002.4,N
1502968935.9,286047002.4,N
1502968955.7,286046999.9,N
1502968975.6,286047001.5,N
1502968995.4,286047002.4,N
1502969015.2,286046999.8,N
1502969035.1,286047001.6,N
1502969036.0,286047001.6,N
1502969055.8,286047000.2,N
1502969075.7,286047000.0,N
1502969095.5,286046999.9,N
1502969115.3,286047000.1,N
1502969135.2,286047000.6,N
1502969155.9,286047000.5,N
1502969175.7,286046998.1,N
1502969195.6,286047000.1,N
1502969215.4,286047000.4,N
1502969235.2,286047000.0,N
1502969255.1,286046999.9,N
1502969256.0,286046999.9,N
1502969275.8,286046999.9,N
1502969295.6,286046999.8,N
1502969315.5,286047000.4,N
1502969335.3,286047000.3,N
1502969355.1,286047000.5,N
1502969375.9,286047002.4,N
1502969395.7,286047001.4,N
1502969415.5,286047001.6,N
1502969435.4,286047000.2,N
1502969455.2,286047002.7,N
1502969475.0,286047001.0,N
1502969476.0,286047001.0,N
1502969495.8,286047000.5,N
1502969515.6,286047000.4,N
1502969535.5,286046999.7,N
1502969555.3,286046998.3,N
1502969575.1,286046998.2,N
1502969595.9,286046998.3,N
1502969615.7,286046998.5,N
1502969635.5,286046998.7,N
1502969655.4,286047000.8,N
1502969675.2,286046998.2,N
1502969695.0,286046998.9,N
1502969695.9,286046998.9,N
1502969715.8,286046998.6,N
1502969735.6,286046998.4,N
1502969755.4,286046998.8,N
1502969775.3,286046998.5,N
1502969795.1,286046999.3,N
1502969815.8,286046999.0,N
1502969835.7,286046998.9,N
1502969885.5,286046998.7,E
1502969895.4,286046998.2,N
1502969915.3,286047000.8,P
1502969935.1,286047000.5,N
1502969955.8,286047002.8,N
1502969975.7,286047000.6,N
1502969995.5,286047001.0,N
1502970015.4,286047000.6,N
1502970035.2,286047001.0,N
1502970055.0,286047000.8,N
1502970055.9,286047000.8,N
1502970075.8,286046998.6,N
1502970095.6,286046999.9,N
1502970115.4,286047000.8,N
1502970135.3,286047000.6,N
1502970155.1,286047002.7,N
1502970156.0,286047002.7,N
1502970175.8,286047001.9,N
1502970195.7,286047001.5,N
1502970215.5,286047001.3,N
1502970235.3,286047002.1,N
1502970255.2,286046999.7,N
1502970275.0,286047002.8,N
1502970275.9,286047002.8,N
1502970295.7,286046999.9,N
1502970315.6,286047000.3,N
1502970335.4,286047000.4,N
1502970355.2,286047001.1,N
1502970375.1,286047001.1,N
1502970376.0,286047001.1,N
1502970395.8,286047001.0,N
1502970415.7,286047000.4,N
1502970435.5,286047000.6,N
1502970455.3,286047001.2,N
1502970475.2,286047000.0,N
1502970495.9,286047000.6,N
1502970515.7,286047000.2,N
1502970535.6,286047000.3,N
1502970555.4,286046998.2,N
1502970575.2,286046998.5,N
1502970595.1,286047000.8,N
1502970596.0,286047000.8,N
1502970615.8,286047000.8,N
1502970635.6,286047000.5,N
1502970655.5,286047001.2,N
1502970675.3,286047001.2,N
1502970695.1,286047001.1,N
1502970715.9,286047000.0,N
1502970735.7,286047001.0,N
1502970755.5,286047000.9,N
1502970775.4,286047001.0,N
1502970795.2,286047000.5,N
1502970815.1,286047000.8,N
1502970816.0,286047000.8,N
1502970835.8,286047000.6,N
1502970855.6,286047000.5,N
1502970875.5,286047000.7,N
1502970895.3,286047000.4,N
1502970915.1,286047000.4,N
1502970935.9,286047000.5,N
1502970955.7,286047001.0,N
1502970975.5,286046999.9,N
1502970995.4,286046998.1,N
1502971015.2,286047000.3,N
1502971035.0,286047001.0,N
1502971035.9,286047001.0,N
1502971055.8,286047001.0,N
1502971075.6,286046998.2,N
1502971095.4,286047000.9,N
1502971115.3,286047000.9,N
1502971135.1,286047001.0,N
1502971155.9,286046998.4,N
1502971175.7,286046998.5,N
1502971195.5,286046999.0,N
