# file name; noise; peak f.; mag.; duration
20201020020003585_FLZ-R0_snap.fits;9.78456;26502;7.84993;0
20201020020103660_FLZ-R0_snap.fits;10.9442;26450.7;9.60888;0
20201020020203735_FLZ-R0_snap.fits;10.9349;26509.3;9.47312;0
20201020020358593_FLZ-R0_met.fits;7.9842;26502;31.203;0.170667
20201020020303809_FLZ-R0_snap.fits;11.0411;26487.3;8.53746;0
20201020020403884_FLZ-R0_snap.fits;9.64508;26512.2;9.2947;0
20201020020503959_FLZ-R0_snap.fits;8.91576;26487.3;6.95309;0
20201020020604033_FLZ-R0_snap.fits;11.068;26496.1;8.35175;0
20201020020735681_FLZ-R0_met.fits;9.74525;26519.5;20.6408;0.170667
20201020020704108_FLZ-R0_snap.fits;10.6997;26531.2;11.4124;0
20201020020804183_FLZ-R0_snap.fits;10.1594;26449.2;9.87749;0
20201020020904257_FLZ-R0_snap.fits;10.6317;26528.3;9.10313;0
20201020021004332_FLZ-R0_snap.fits;7.85762;26516.6;8.3804;0
20201020021128471_FLZ-R0_met.fits;10.6655;26478.5;23.7407;0.341333
20201020021104407_FLZ-R0_snap.fits;9.29762;26480;7.87423;0
20201020021204481_FLZ-R0_snap.fits;11.7908;26491.7;9.39026;0
20201020021304556_FLZ-R0_snap.fits;12.2601;26481.4;7.14724;0
20201020021404631_FLZ-R0_snap.fits;10.093;26518.1;8.66877;0
20201020021504705_FLZ-R0_snap.fits;11.3109;26537.1;11.7618;0
20201020021604780_FLZ-R0_snap.fits;10.689;26504.9;9.52255;0
20201020021704855_FLZ-R0_snap.fits;10.181;26471.2;6.65108;0
20201020021804929_FLZ-R0_snap.fits;8.8792;26544.4;6.11119;0
20201020021905004_FLZ-R0_snap.fits;9.40091;26475.6;9.27701;0
20201020022005079_FLZ-R0_snap.fits;9.44205;26532.7;7.61585;0
20201020022200961_FLZ-R0_met.fits;9.92976;26480;54.5738;0.341333
20201020022105153_FLZ-R0_snap.fits;11.9747;26475.6;9.40322;0
20201020022205228_FLZ-R0_snap.fits;9.52923;26462.4;8.20261;0
20201020022305303_FLZ-R0_snap.fits;10.0369;26455.1;10.9181;0
20201020022405377_FLZ-R0_snap.fits;9.2378;26452.1;7.76195;0
20201020022505452_FLZ-R0_snap.fits;11.0132;26540;8.84591;0
20201020022637783_FLZ-R0_met.fits;8.97851;26506.3;84.7111;0.341333
20201020022605527_FLZ-R0_snap.fits;10.3572;26510.7;8.37788;0
20201020022705601_FLZ-R0_snap.fits;11.4755;26466.8;8.40948;0
20201020022828033_FLZ-R0_met.fits;10.1548;26500.5;27.0263;0.341333
20201020022805676_FLZ-R0_snap.fits;8.96459;26544.4;11.7813;0
20201020022905751_FLZ-R0_snap.fits;9.5423;26525.4;10.4622;0
20201020023005825_FLZ-R0_snap.fits;9.9241;26474.1;7.68037;0
20201020023105900_FLZ-R0_snap.fits;9.91027;26471.2;7.6116;0
20201020023222359_FLZ-R0_met.fits;9.67526;26460.9;19.4301;0.512
20201020023205975_FLZ-R0_snap.fits;11.3785;26452.1;7.90698;0
20201020023306220_FLZ-R0_met.fits;8.9326;26491.7;18.9058;0.170667
20201020023315436_FLZ-R0_met.fits;11.6746;26502;23.9967;0.170667
20201020023306049_FLZ-R0_snap.fits;10.5804;26468.3;8.66867;0
20201020023406124_FLZ-R0_snap.fits;9.94515;26468.3;8.58463;0
20201020023506199_FLZ-R0_snap.fits;10.3029;26453.6;10.5331;0
20201020023606273_FLZ-R0_snap.fits;10.2743;26494.6;8.50541;0
20201020023711639_FLZ-R0_met.fits;10.4054;26463.9;23.5963;0.170667
20201020023706348_FLZ-R0_snap.fits;9.73049;26537.1;8.18575;0
20201020023824172_FLZ-R0_met.fits;8.00761;26491.7;47.7682;0.170667
20201020023806423_FLZ-R0_snap.fits;9.54715;26510.7;9.49767;0
20201020023906497_FLZ-R0_snap.fits;9.88818;26453.6;9.98256;0
20201020024006572_FLZ-R0_snap.fits;9.87739;26543;6.36327;0
20201020024141633_FLZ-R0_met.fits;9.20351;26485.8;42.2142;0.341333
20201020024106647_FLZ-R0_snap.fits;9.39452;26540;8.3415;0
20201020024206721_FLZ-R0_snap.fits;9.2198;26469.7;8.86455;0
20201020024334444_FLZ-R0_met.fits;10.0501;26493.2;23.4802;0.170667
20201020024306796_FLZ-R0_snap.fits;10.3352;26507.8;6.78558;0
20201020024406871_FLZ-R0_snap.fits;9.05987;26504.9;9.01257;0
20201020024506945_FLZ-R0_snap.fits;9.40603;26480;7.5035;0
20201020024607020_FLZ-R0_snap.fits;8.58494;26484.4;9.02577;0
20201020024704705_FLZ-R0_met.fits;9.25103;26488.8;24.5475;0.170667
20201020024733889_FLZ-R0_met.fits;11.5754;26494.6;23.6929;1.536
20201020024707095_FLZ-R0_snap.fits;10.5878;26545.9;7.6353;0
20201020024903660_FLZ-R0_met.fits;9.53355;26502;21.7237;0.170667
20201020024807169_FLZ-R0_snap.fits;10.0483;26471.2;7.83831;0
20201020024907244_FLZ-R0_snap.fits;10.3046;26543;8.3355;0
20201020025016023_FLZ-R0_met.fits;10.0362;26469.7;32.7447;0.341333
20201020025007319_FLZ-R0_snap.fits;9.70785;26507.8;8.40561;0
20201020025108588_FLZ-R0_met.fits;8.70433;26469.7;25.0077;0.170667
20201020025107393_FLZ-R0_snap.fits;8.38135;26493.2;8.03541;0
20201020025207468_FLZ-R0_snap.fits;9.9978;26472.7;9.64676;0
20201020025334167_FLZ-R0_met.fits;11.6345;26480;72.2137;0.341333
20201020025351063_FLZ-R0_met.fits;9.28192;26531.2;18.6206;0.170667
20201020025307543_FLZ-R0_snap.fits;10.2285;26477.1;8.51862;0
20201020025413591_FLZ-R0_met.fits;12.3081;26487.3;34.6086;0.170667
20201020025432023_FLZ-R0_met.fits;9.52966;26490.2;20.546;0.341333
20201020025407617_FLZ-R0_snap.fits;11.624;26497.6;6.96339;0
20201020025507692_FLZ-R0_snap.fits;10.791;26506.3;10.0732;0
20201020025637121_FLZ-R0_met.fits;10.4981;26493.2;28.0809;0.170667
20201020025607767_FLZ-R0_snap.fits;8.26121;26512.2;10.7288;0
20201020025707841_FLZ-R0_snap.fits;11.2556;26506.3;7.33066;0
20201020025807916_FLZ-R0_snap.fits;10.7793;26526.9;7.32473;0
20201020025907991_FLZ-R0_snap.fits;9.6205;26450.7;9.43336;0
