# file name; noise; peak f.; mag.; duration
20201020010059180_FLZ-R0_snap.fits;9.19829;26521;9.40803;0
20201020010159255_FLZ-R0_snap.fits;11.9299;26491.7;9.15219;0
20201020010328172_FLZ-R0_met.fits;9.33396;26485.8;20.5056;0.341333
20201020010259329_FLZ-R0_snap.fits;11.0543;26478.5;9.26969;0
20201020010359404_FLZ-R0_snap.fits;11.0632;26515.1;9.47263;0
20201020010459479_FLZ-R0_snap.fits;10.7826;26528.3;9.4205;0
20201020010559553_FLZ-R0_snap.fits;9.68912;26507.8;8.31257;0
20201020010755095_FLZ-R0_met.fits;9.53728;26488.8;21.1232;0.170667
20201020010659628_FLZ-R0_snap.fits;9.9194;26485.8;11.7471;0
20201020010759703_FLZ-R0_snap.fits;9.7591;26456.5;9.75878;0
20201020010933740_FLZ-R0_met.fits;10.1845;26512.2;21.7438;0.170667
20201020010859777_FLZ-R0_snap.fits;11.5519;26477.1;8.73257;0
20201020010959852_FLZ-R0_snap.fits;9.14795;26477.1;10.0459;0
20201020011059927_FLZ-R0_snap.fits;10.8302;26525.4;9.61829;0
20201020011200001_FLZ-R0_snap.fits;8.89184;26481.4;7.73988;0
20201020011300076_FLZ-R0_snap.fits;10.3262;26512.2;9.22167;0
20201020011400151_FLZ-R0_snap.fits;8.20911;26459.5;11.1623;0
20201020011500225_FLZ-R0_snap.fits;9.24365;26509.3;9.89956;0
20201020011600300_FLZ-R0_snap.fits;9.70968;26513.7;10.3863;0
20201020011700375_FLZ-R0_snap.fits;11.2085;26468.3;9.3428;0
20201020011800449_FLZ-R0_snap.fits;8.34564;26462.4;8.04916;0
20201020011900524_FLZ-R0_snap.fits;9.79587;26512.2;7.86343;0
20201020012000599_FLZ-R0_snap.fits;10.0897;26496.1;8.32745;0
20201020012100673_FLZ-R0_snap.fits;9.07773;26541.5;9.08418;0
20201020012200748_FLZ-R0_snap.fits;9.64451;26512.2;8.53231;0
20201020012300823_FLZ-R0_snap.fits;8.71892;26526.9;7.93111;0
20201020012430764_FLZ-R0_met.fits;9.29575;26488.8;47.4619;0.170667
20201020012400897_FLZ-R0_snap.fits;10.5034;26544.4;8.17207;0
20201020012500972_FLZ-R0_snap.fits;8.46674;26512.2;8.24424;0
20201020012601047_FLZ-R0_snap.fits;7.824;26519.5;11.0664;0
20201020012701121_FLZ-R0_snap.fits;10.3111;26500.5;10.3189;0
20201020012801196_FLZ-R0_snap.fits;9.87578;26475.6;7.79153;0
20201020012901271_FLZ-R0_snap.fits;11.393;26487.3;7.45247;0
20201020013001345_FLZ-R0_snap.fits;10.8196;26512.2;8.1083;0
20201020013059031_FLZ-R0_met.fits;9.01314;26482.9;18.9142;0.512
20201020013105004_FLZ-R0_met.fits;9.80597;26497.6;25.5182;0.170667
20201020013101420_FLZ-R0_snap.fits;10.6962;26474.1;9.38186;0
20201020013201495_FLZ-R0_snap.fits;10.7449;26544.4;7.77156;0
20201020013301569_FLZ-R0_snap.fits;11.5595;26475.6;6.97895;0
20201020013401644_FLZ-R0_snap.fits;12.913;26493.2;7.78506;0
20201020013501719_FLZ-R0_snap.fits;10.7589;26482.9;9.69621;0
20201020013641900_FLZ-R0_met.fits;8.94042;26491.7;67.7797;0.341333
20201020013601793_FLZ-R0_snap.fits;11.173;26541.5;8.66312;0
20201020013701868_FLZ-R0_snap.fits;10.826;26540;9.024;0
20201020013801943_FLZ-R0_snap.fits;10.8658;26510.7;9.17576;0
20201020013902017_FLZ-R0_snap.fits;8.95815;26518.1;11.2763;0
20201020014002092_FLZ-R0_snap.fits;10.8606;26516.6;9.13718;0
20201020014121111_FLZ-R0_met.fits;9.63692;26521;36.8021;0.341333
20201020014102167_FLZ-R0_snap.fits;9.7312;26481.4;8.22798;0
20201020014202241_FLZ-R0_snap.fits;10.7725;26481.4;13.7009;0
20201020014302316_FLZ-R0_snap.fits;11.984;26502;8.28897;0
20201020014416385_FLZ-R0_met.fits;10.0294;26510.7;29.0197;0.170667
20201020014402391_FLZ-R0_snap.fits;10.7359;26507.8;8.44459;0
20201020014502465_FLZ-R0_snap.fits;10.3932;26547.4;10.3776;0
20201020014602540_FLZ-R0_snap.fits;11.866;26547.4;9.51153;0
20201020014702615_FLZ-R0_snap.fits;9.87994;26484.4;8.32896;0
20201020014811393_FLZ-R0_met.fits;10.6975;26513.7;22.647;0.170667
20201020014846551_FLZ-R0_met.fits;9.81487;26512.2;36.9132;0.170667
20201020014802689_FLZ-R0_snap.fits;10.5777;26529.8;8.92045;0
20201020014902764_FLZ-R0_snap.fits;8.38213;26496.1;9.49756;0
20201020015002839_FLZ-R0_snap.fits;11.5134;26547.4;10.8763;0
20201020015102913_FLZ-R0_snap.fits;10.422;26544.4;10.5344;0
20201020015251116_FLZ-R0_met.fits;9.68563;26482.9;21.5552;0.170667
20201020015202988_FLZ-R0_snap.fits;10.2012;26480;10.0387;0
20201020015305111_FLZ-R0_met.fits;10.2049;26510.7;20.5358;0.341333
20201020015303063_FLZ-R0_snap.fits;11.6514;26500.5;10.3491;0
20201020015433516_FLZ-R0_met.fits;10.785;26497.6;36.5162;1.19467
20201020015403137_FLZ-R0_snap.fits;10.246;26465.3;9.58998;0
20201020015503212_FLZ-R0_snap.fits;12.1319;26529.8;9.13484;0
20201020015656535_FLZ-R0_met.fits;8.96846;26487.3;21.307;0.341333
20201020015603287_FLZ-R0_snap.fits;10.623;26490.2;7.96341;0
20201020015750124_FLZ-R0_met.fits;11.2238;26504.9;23.883;0.170667
20201020015703361_FLZ-R0_snap.fits;11.4399;26481.4;9.34926;0
20201020015803436_FLZ-R0_snap.fits;10.2571;26523.9;10.0603;0
20201020015903511_FLZ-R0_snap.fits;10.3748;26528.3;10.1409;0
