# file name; noise; peak f.; mag.; duration
20160722230034593_ZVPP-R4_snap.fits;0.389327;26490.2;0.357772;0
20160722230134668_ZVPP-R4_snap.fits;0.4395;26500.5;0.413684;0
20160722230234742_ZVPP-R4_snap.fits;0.474623;26459.5;0.355639;0
20160722230334817_ZVPP-R4_snap.fits;0.459001;26540;0.2702;0
20160722230434892_ZVPP-R4_snap.fits;0.456339;26518.1;0.418892;0
20160722230534966_ZVPP-R4_snap.fits;0.413937;26481.4;0.465301;0
20160722230634041_ZVPP-R4_snap.fits;0.38676;26515.1;0.397405;0
20160722230734116_ZVPP-R4_snap.fits;0.434914;26519.5;0.34641;0
20160722230834190_ZVPP-R4_snap.fits;0.346664;26458;0.534412;0
20160722230934265_ZVPP-R4_snap.fits;0.409043;26532.7;0.400706;0
20160722231034340_ZVPP-R4_snap.fits;0.423772;26529.8;0.314717;0
20160722231134414_ZVPP-R4_snap.fits;0.452378;26474.1;0.296403;0
20160722231235489_ZVPP-R4_snap.fits;0.472675;26465.3;0.372044;0
20160722231335564_ZVPP-R4_snap.fits;0.472714;26456.5;0.37497;0
20160722231435638_ZVPP-R4_snap.fits;0.431345;26484.4;0.37605;0
20160722231535713_ZVPP-R4_snap.fits;0.377746;26497.6;0.383097;0
20160722231635788_ZVPP-R4_snap.fits;0.384721;26459.5;0.386798;0
20160722231735862_ZVPP-R4_snap.fits;0.419375;26547.4;0.417351;0
20160722231835937_ZVPP-R4_snap.fits;0.459515;26472.7;0.335789;0
20160722231935012_ZVPP-R4_snap.fits;0.464276;26519.5;0.325089;0
20160722232035086_ZVPP-R4_snap.fits;0.384917;26510.7;0.421007;0
20160722232135161_ZVPP-R4_snap.fits;0.426693;26497.6;0.355249;0
20160722232235236_ZVPP-R4_snap.fits;0.371022;26507.8;0.402608;0
20160722232335310_ZVPP-R4_snap.fits;0.44552;26484.4;0.418885;0
20160722232435385_ZVPP-R4_snap.fits;0.38509;26538.6;0.435011;0
20160722232536460_ZVPP-R4_snap.fits;0.402122;26499;0.336589;0
20160722232636534_ZVPP-R4_snap.fits;0.42152;26532.7;0.404797;0
20160722232736609_ZVPP-R4_snap.fits;0.470027;26460.9;0.382933;0
20160722232836684_ZVPP-R4_snap.fits;0.524792;26509.3;0.458431;0
20160722232936758_ZVPP-R4_snap.fits;0.40211;26540;0.370153;0
20160722233036833_ZVPP-R4_snap.fits;0.465074;26494.6;0.440555;0
20160722233136908_ZVPP-R4_snap.fits;0.40201;26468.3;0.420005;0
20160722233236982_ZVPP-R4_snap.fits;0.395969;26490.2;0.304452;0
20160722233336057_ZVPP-R4_snap.fits;0.394148;26485.8;0.421979;0
20160722233436132_ZVPP-R4_snap.fits;0.371937;26456.5;0.41168;0
20160722233536206_ZVPP-R4_snap.fits;0.459096;26491.7;0.4748;0
20160722233636281_ZVPP-R4_snap.fits;0.374898;26453.6;0.442088;0
20160722233736356_ZVPP-R4_snap.fits;0.52301;26534.2;0.412153;0
20160722233836430_ZVPP-R4_snap.fits;0.428824;26477.1;0.439284;0
20160722233937505_ZVPP-R4_snap.fits;0.438967;26474.1;0.432806;0
20160722234037580_ZVPP-R4_snap.fits;0.44302;26487.3;0.3428;0
20160722234137654_ZVPP-R4_snap.fits;0.436388;26504.9;0.374982;0
20160722234237729_ZVPP-R4_snap.fits;0.435601;26480;0.399885;0
20160722234337804_ZVPP-R4_snap.fits;0.47338;26493.2;0.316124;0
20160722234437878_ZVPP-R4_snap.fits;0.416507;26534.2;0.335906;0
20160722234537953_ZVPP-R4_snap.fits;0.488303;26478.5;0.395645;0
20160722234637028_ZVPP-R4_snap.fits;0.424693;26453.6;0.390022;0
20160722234737102_ZVPP-R4_snap.fits;0.366628;26453.6;0.437918;0
20160722234837177_ZVPP-R4_snap.fits;0.452605;26504.9;0.341378;0
20160722234937252_ZVPP-R4_snap.fits;0.42063;26540;0.408135;0
20160722235037326_ZVPP-R4_snap.fits;0.444698;26515.1;0.300019;0
20160722235137401_ZVPP-R4_snap.fits;0.45998;26512.2;0.414628;0
20160722235237476_ZVPP-R4_snap.fits;0.416934;26458;0.306902;0
20160722235338550_ZVPP-R4_snap.fits;0.435879;26499;0.422179;0
20160722235438625_ZVPP-R4_snap.fits;0.42628;26450.7;0.350822;0
20160722235538700_ZVPP-R4_snap.fits;0.409961;26522.5;0.426302;0
20160722235638774_ZVPP-R4_snap.fits;0.402945;26488.8;0.348546;0
20160722235738849_ZVPP-R4_snap.fits;0.379629;26482.9;0.377627;0
20160722235838924_ZVPP-R4_snap.fits;0.356233;26487.3;0.427389;0
20160722235938998_ZVPP-R4_snap.fits;0.475753;26494.6;0.319901;0
