#timestamp,LO_Frequency 
1469196015.6,286046999.0
1469196035.5,286047000.5
1469196055.4,286046999.9
1469196075.3,286046998.5
1469196095.3,286047000.8
1469196115.2,286046997.4
1469196135.1,286047000.3
1469196155.0,286046998.9
1469196156.0,286046998.9
1469196175.9,286047000.5
1469196195.8,286047000.0
1469196215.7,286046999.9
1469196235.7,286046997.0
1469196255.6,286046999.2
1469196275.5,286046997.0
1469196295.4,286047003.5
1469196315.4,286047001.1
1469196335.3,286047000.7
1469196355.2,286046998.6
1469196375.1,286046996.5
1469196395.1,286047001.7
1469196396.0,286047001.7
1469196415.9,286046999.0
1469196435.8,286046998.2
1469196455.8,286047002.1
1469196475.7,286046997.1
1469196495.6,286046997.0
1469196515.5,286047002.4
1469196535.5,286047000.8
1469196555.4,286047002.7
1469196575.3,286046996.8
1469196595.2,286047004.2
1469196615.2,286046999.5
1469196635.1,286046995.3
1469196636.0,286046995.3
1469196655.0,286047003.5
1469196655.9,286047003.5
1469196675.9,286046996.0
1469196695.8,286046998.1
1469196715.7,286047002.3
1469196735.6,286047001.4
1469196755.6,286047001.9
1469196775.5,286046998.7
1469196795.4,286047002.5
1469196815.3,286047001.0
1469196835.3,286046998.8
1469196855.2,286047000.1
1469196875.1,286047002.6
1469196895.0,286046999.4
1469196896.0,286046999.4
1469196915.9,286046998.8
1469196935.8,286046998.1
1469196955.7,286047004.0
1469196975.7,286046998.9
1469196995.6,286046998.2
1469197015.5,286047000.9
1469197035.4,286046999.4
1469197055.4,286046998.6
1469197075.3,286046998.2
1469197095.2,286047000.2
1469197115.1,286047000.5
1469197135.1,286047000.9
1469197136.0,286047000.9
1469197155.9,286047002.6
1469197175.8,286046998.5
1469197195.7,286047000.4
1469197215.7,286046999.9
1469197235.6,286046998.9
1469197255.5,286046997.1
1469197275.4,286047002.7
1469197295.4,286046999.0
1469197315.3,286047002.0
1469197335.2,286046998.8
1469197355.1,286046998.9
1469197375.1,286047001.1
1469197376.0,286047001.1
1469197395.0,286046996.8
1469197395.9,286046996.8
1469197415.8,286047004.4
1469197435.8,286046997.7
1469197455.7,286046993.6
1469197475.6,286047005.4
1469197495.5,286046998.1
1469197515.5,286046999.9
1469197535.4,286046996.8
1469197555.3,286047001.8
1469197575.3,286046997.0
1469197595.2,286047000.9
1469197615.1,286046998.1
1469197635.0,286047002.3
1469197635.9,286047002.3
1469197655.9,286046995.2
1469197675.8,286047001.7
1469197695.7,286046999.3
1469197715.6,286047000.8
1469197735.6,286047001.2
1469197755.5,286046996.6
1469197775.4,286047000.0
1469197795.3,286046999.9
1469197815.3,286047000.8
1469197835.2,286046999.6
1469197855.1,286046997.1
1469197875.0,286046996.7
1469197876.0,286046996.7
1469197895.9,286047007.2
1469197915.8,286047000.7
1469197935.7,286046998.7
1469197955.7,286047004.4
1469197975.6,286046999.6
1469197995.5,286046995.4
1469198015.4,286047000.0
1469198035.4,286046999.4
1469198055.3,286046996.5
1469198075.2,286047005.2
1469198095.1,286047002.8
1469198115.1,286047000.3
1469198116.0,286047000.3
1469198135.9,286046998.6
1469198155.8,286046998.9
1469198175.8,286046998.4
1469198195.7,286046999.9
1469198215.6,286046999.0
1469198235.5,286046998.1
1469198255.5,286047003.8
1469198275.4,286046998.3
1469198295.3,286047000.8
1469198315.2,286046999.9
1469198335.2,286047000.4
1469198355.1,286046999.5
1469198356.0,286046999.5
1469198375.0,286047000.5
1469198375.9,286047000.5
1469198395.9,286046999.4
1469198415.8,286047000.7
1469198435.7,286046996.6
1469198455.6,286047000.3
1469198475.6,286047003.9
1469198495.5,286047001.1
1469198515.4,286046997.9
1469198535.3,286046998.4
1469198555.3,286047001.3
1469198575.2,286047000.2
1469198595.1,286047000.4
1469198615.0,286046999.8
1469198616.0,286046999.8
1469198635.0,286046998.6
1469198635.9,286046998.6
1469198655.9,286046999.7
1469198675.8,286047002.0
1469198695.7,286046999.1
1469198715.6,286047000.7
1469198735.6,286047000.6
1469198755.5,286047002.2
1469198775.4,286046999.8
1469198795.3,286047003.8
1469198815.3,286047002.7
1469198835.2,286046999.2
1469198855.1,286046998.8
1469198875.0,286047001.0
1469198876.0,286047001.0
1469198895.9,286046996.5
1469198915.8,286047001.8
1469198935.7,286047002.6
1469198955.7,286046998.8
1469198975.6,286047002.7
1469198995.5,286046998.4
1469199015.4,286047002.1
1469199035.4,286046999.8
1469199055.3,286047000.5
1469199075.2,286046999.3
1469199095.1,286047002.7
1469199115.1,286046996.5
1469199116.0,286046996.5
1469199135.9,286047007.4
1469199155.8,286046998.9
1469199175.7,286047000.7
1469199195.7,286046996.6
1469199215.6,286047000.0
1469199235.5,286047000.9
1469199255.4,286046999.7
1469199275.4,286046996.7
1469199295.3,286047002.0
1469199315.2,286047002.3
1469199335.1,286047001.7
1469199355.1,286047000.5
1469199356.0,286047000.5
1469199375.0,286046998.6
1469199375.9,286046998.6
1469199395.8,286047003.8
1469199415.8,286046998.7
1469199435.7,286046999.5
1469199455.6,286046996.7
1469199475.5,286047005.5
1469199495.5,286046999.9
1469199515.4,286047002.3
1469199535.3,286046994.9
1469199555.2,286047001.7
1469199575.2,286046998.2
1469199595.1,286047003.7
