#timestamp,LO_Frequency 
1469217615.2,286046999.3
1469217635.1,286047002.1
1469217655.0,286047000.5
1469217655.9,286047000.5
1469217675.9,286046997.1
1469217695.8,286046998.1
1469217715.7,286047002.9
1469217735.6,286047001.5
1469217755.6,286047004.4
1469217775.5,286046997.1
1469217795.4,286047004.0
1469217815.3,286047001.2
1469217835.3,286047000.3
1469217855.2,286047000.8
1469217875.1,286047001.2
1469217895.0,286046995.4
1469217896.0,286046995.4
1469217915.9,286047008.9
1469217935.8,286046998.3
1469217955.7,286047001.2
1469217975.7,286046997.4
1469217995.6,286046999.9
1469218015.5,286047004.4
1469218035.4,286046999.8
1469218055.4,286047001.3
1469218075.3,286047002.4
1469218095.2,286047000.9
1469218115.1,286046999.8
1469218135.1,286047003.6
1469218136.0,286047003.6
1469218155.9,286046994.0
1469218175.8,286047000.9
1469218195.7,286046997.0
1469218215.7,286046998.6
1469218235.6,286046997.1
1469218255.5,286047003.6
1469218275.4,286046999.0
1469218295.4,286047002.4
1469218315.3,286047002.1
1469218335.2,286046998.7
1469218355.1,286047001.2
1469218375.1,286047001.3
1469218376.0,286047001.3
1469218395.0,286047001.9
1469218395.9,286047001.9
1469218415.8,286046996.9
1469218435.8,286047004.4
1469218455.7,286046994.8
1469218475.6,286047005.6
1469218495.5,286046998.6
1469218515.5,286047003.8
1469218535.4,286046997.9
1469218555.3,286046995.0
1469218575.3,286047002.8
1469218595.2,286046998.5
1469218615.1,286047004.0
1469218635.0,286046998.2
1469218635.9,286046998.2
1469218655.9,286046998.8
1469218675.8,286046998.1
1469218695.7,286047003.3
1469218715.7,286047001.1
1469218735.6,286047001.5
1469218755.5,286046998.2
1469218775.4,286046996.7
1469218795.4,286046998.0
1469218815.3,286046994.6
1469218835.2,286047003.9
1469218855.1,286047007.4
1469218875.1,286046995.7
1469218876.0,286046995.7
1469218895.9,286047005.3
1469218915.8,286047002.1
1469218935.8,286047004.1
1469218955.7,286047000.0
1469218975.6,286046996.9
1469218995.5,286046999.1
1469219015.5,286047000.9
1469219035.4,286046998.3
1469219055.3,286047003.8
1469219075.2,286047003.9
1469219095.2,286046997.8
1469219115.1,286047000.6
1469219116.0,286047000.6
1469219135.0,286047000.1
1469219135.9,286047000.1
1469219155.9,286047000.1
1469219175.8,286047004.2
1469219195.7,286046999.4
1469219215.6,286046999.1
1469219235.6,286046999.7
1469219255.5,286047001.7
1469219275.4,286047002.2
1469219295.3,286047002.7
1469219315.3,286047000.4
1469219335.2,286046997.4
1469219355.1,286046999.3
1469219375.0,286046999.3
1469219376.0,286046999.3
1469219395.9,286046997.6
1469219415.8,286046994.2
1469219435.7,286047000.8
1469219455.6,286047000.3
1469219475.6,286047003.8
1469219495.5,286047001.2
1469219515.4,286047002.8
1469219535.3,286046998.1
1469219555.3,286047001.2
1469219575.2,286046999.5
1469219595.1,286047001.2
1469219615.0,286046996.8
1469219616.0,286046996.8
1469219635.9,286047009.2
1469219655.8,286047001.9
1469219675.7,286046999.4
1469219695.7,286047001.2
1469219715.6,286046996.3
1469219735.5,286046998.9
1469219755.4,286046996.6
1469219775.4,286047001.1
1469219795.3,286047001.0
1469219815.2,286047002.5
1469219835.1,286046999.5
1469219855.1,286046996.4
1469219856.0,286046996.4
1469219875.0,286047007.3
1469219875.9,286047007.3
1469219895.8,286046991.6
1469219915.8,286046996.9
1469219935.7,286047002.5
1469219955.6,286047002.7
1469219975.6,286046995.8
1469219995.5,286047000.7
1469220015.4,286047002.7
1469220035.3,286047000.6
1469220055.3,286047000.3
1469220075.2,286047001.2
1469220095.1,286047000.7
1469220115.0,286047002.3
1469220115.9,286047002.3
1469220135.9,286046997.7
1469220155.8,286047000.1
1469220175.7,286047003.9
1469220195.6,286046994.6
1469220215.6,286046996.1
1469220235.5,286047002.1
1469220255.4,286047001.6
1469220275.3,286047000.7
1469220295.3,286047001.2
1469220315.2,286046998.3
1469220335.1,286046998.1
1469220355.0,286047002.2
1469220356.0,286047002.2
1469220375.9,286046999.2
1469220395.8,286046996.5
1469220415.7,286047000.3
1469220435.7,286047004.1
1469220455.6,286046998.1
1469220475.5,286047000.1
1469220495.4,286046999.4
1469220515.4,286046997.7
1469220535.3,286047005.3
1469220555.2,286046999.4
1469220575.1,286047001.1
1469220595.1,286046997.0
1469220596.0,286046997.0
1469220615.9,286047005.8
1469220635.8,286046993.5
1469220655.8,286046998.5
1469220675.7,286047004.8
1469220695.6,286047006.8
1469220715.5,286046999.1
1469220735.5,286047001.0
1469220755.4,286046998.9
1469220775.3,286046998.5
1469220795.2,286047000.2
1469220815.2,286046999.3
1469220835.1,286047003.9
1469220836.0,286047003.9
1469220855.0,286046995.1
1469220855.9,286046995.1
1469220875.9,286047008.1
1469220895.8,286046999.9
1469220915.7,286047000.2
1469220935.6,286046998.3
1469220955.6,286047000.0
1469220975.5,286046999.6
1469220995.4,286046997.4
1469221015.3,286046998.3
1469221035.3,286047007.5
1469221055.2,286046997.2
1469221075.1,286046995.2
1469221095.0,286047003.5
1469221095.9,286047003.5
1469221115.9,286046997.5
1469221135.8,286046998.6
1469221155.7,286047001.1
1469221175.6,286046999.6
1469221195.6,286046997.6
