# file name; noise; peak f.; mag.; duration
20160722100036428_ZVPP-R4_snap.fits;0.44249;26529.8;0.481138;0
20160722100136502_ZVPP-R4_snap.fits;0.423123;26481.4;0.340083;0
20160722100236577_ZVPP-R4_snap.fits;0.440094;26469.7;0.376119;0
20160722100336652_ZVPP-R4_snap.fits;0.485683;26525.4;0.319193;0
20160722100436726_ZVPP-R4_snap.fits;0.384538;26503.4;0.329104;0
20160722100536801_ZVPP-R4_snap.fits;0.448583;26516.6;0.38504;0
20160722100637876_ZVPP-R4_snap.fits;0.369242;26481.4;0.311817;0
20160722100737950_ZVPP-R4_snap.fits;0.382856;26512.2;0.455777;0
20160722100837025_ZVPP-R4_snap.fits;0.471535;26494.6;0.334483;0
20160722100937100_ZVPP-R4_snap.fits;0.38002;26477.1;0.368455;0
20160722101037174_ZVPP-R4_snap.fits;0.421472;26452.1;0.437465;0
20160722101137249_ZVPP-R4_snap.fits;0.423264;26453.6;0.428319;0
20160722101237324_ZVPP-R4_snap.fits;0.395258;26526.9;0.424684;0
20160722101337398_ZVPP-R4_snap.fits;0.400294;26503.4;0.342992;0
20160722101437473_ZVPP-R4_snap.fits;0.430776;26528.3;0.35671;0
20160722101537548_ZVPP-R4_snap.fits;0.422429;26455.1;0.29238;0
20160722101637622_ZVPP-R4_snap.fits;0.503375;26538.6;0.469057;0
20160722101737697_ZVPP-R4_snap.fits;0.444424;26499;0.363561;0
20160722101837772_ZVPP-R4_snap.fits;0.410934;26532.7;0.308325;0
20160722101938846_ZVPP-R4_snap.fits;0.437963;26477.1;0.386007;0
20160722102038921_ZVPP-R4_snap.fits;0.442227;26504.9;0.387417;0
20160722102138996_ZVPP-R4_snap.fits;0.444603;26488.8;0.439517;0
20160722102238070_ZVPP-R4_snap.fits;0.45409;26487.3;0.423942;0
20160722102338145_ZVPP-R4_snap.fits;0.441226;26500.5;0.36863;0
20160722102438220_ZVPP-R4_snap.fits;0.449122;26531.2;0.440904;0
20160722102538294_ZVPP-R4_snap.fits;0.410815;26521;0.382253;0
20160722102638369_ZVPP-R4_snap.fits;0.410726;26500.5;0.424555;0
20160722102738444_ZVPP-R4_snap.fits;0.386528;26519.5;0.368715;0
20160722102838518_ZVPP-R4_snap.fits;0.393785;26525.4;0.426403;0
20160722102938593_ZVPP-R4_snap.fits;0.440387;26480;0.392873;0
20160722103038668_ZVPP-R4_snap.fits;0.402686;26477.1;0.386875;0
20160722103138742_ZVPP-R4_snap.fits;0.397378;26494.6;0.348207;0
20160722103238817_ZVPP-R4_snap.fits;0.451344;26513.7;0.332188;0
20160722103339892_ZVPP-R4_snap.fits;0.436768;26475.6;0.349438;0
20160722103439966_ZVPP-R4_snap.fits;0.452139;26491.7;0.426749;0
20160722103539041_ZVPP-R4_snap.fits;0.507687;26494.6;0.390449;0
20160722103639116_ZVPP-R4_snap.fits;0.347365;26526.9;0.336367;0
20160722103739190_ZVPP-R4_snap.fits;0.428661;26534.2;0.416485;0
20160722103839265_ZVPP-R4_snap.fits;0.4242;26543;0.294564;0
20160722103939340_ZVPP-R4_snap.fits;0.385519;26503.4;0.362109;0
20160722104039414_ZVPP-R4_snap.fits;0.486327;26506.3;0.599772;0
20160722104139489_ZVPP-R4_snap.fits;0.381243;26519.5;0.300797;0
20160722104239564_ZVPP-R4_snap.fits;0.438965;26468.3;0.420675;0
20160722104339638_ZVPP-R4_snap.fits;0.443877;26494.6;0.470475;0
20160722104439713_ZVPP-R4_snap.fits;0.441327;26456.5;0.496575;0
20160722104539788_ZVPP-R4_snap.fits;0.454611;26449.2;0.453029;0
20160722104640862_ZVPP-R4_snap.fits;0.500302;26506.3;0.408865;0
20160722104740937_ZVPP-R4_snap.fits;0.425661;26477.1;0.397129;0
20160722104840012_ZVPP-R4_snap.fits;0.41134;26477.1;0.43444;0
20160722104940086_ZVPP-R4_snap.fits;0.428883;26458;0.244824;0
20160722105040161_ZVPP-R4_snap.fits;0.461193;26477.1;0.282349;0
20160722105140236_ZVPP-R4_snap.fits;1.00186;26516.6;0.737022;0
20160722105240310_ZVPP-R4_snap.fits;1.40135;26481.4;1.07232;0
20160722105340385_ZVPP-R4_snap.fits;1.03822;26503.4;0.814444;0
20160722105440460_ZVPP-R4_snap.fits;0.445788;26493.2;0.348474;0
20160722105540534_ZVPP-R4_snap.fits;0.405559;26462.4;0.358938;0
20160722105640609_ZVPP-R4_snap.fits;0.479184;26523.9;0.412349;0
20160722105740684_ZVPP-R4_snap.fits;0.474354;26468.3;0.382532;0
20160722105840758_ZVPP-R4_snap.fits;0.404388;26500.5;0.505253;0
20160722105940833_ZVPP-R4_snap.fits;0.397334;26543;0.361585;0
