# file name; noise; peak f.; mag.; duration
20160722030005068_ZVPP-R4_snap.fits;0.431447;26526.9;0.355716;0
20160722030105142_ZVPP-R4_snap.fits;0.496013;26481.4;0.428775;0
20160722030205217_ZVPP-R4_snap.fits;0.403722;26516.6;0.393842;0
20160722030305292_ZVPP-R4_snap.fits;0.372191;26516.6;0.492441;0
20160722030405366_ZVPP-R4_snap.fits;0.443892;26494.6;0.330887;0
20160722030505441_ZVPP-R4_snap.fits;0.408269;26463.9;0.262375;0
20160722030605516_ZVPP-R4_snap.fits;0.412746;26518.1;0.364883;0
20160722030706590_ZVPP-R4_snap.fits;0.447663;26459.5;0.275046;0
20160722030806665_ZVPP-R4_snap.fits;0.441234;26450.7;0.391043;0
20160722030906740_ZVPP-R4_snap.fits;0.409183;26540;0.391532;0
20160722031006814_ZVPP-R4_snap.fits;0.426832;26487.3;0.363577;0
20160722031106889_ZVPP-R4_snap.fits;0.391536;26469.7;0.327622;0
20160722031206964_ZVPP-R4_snap.fits;0.387245;26503.4;0.349964;0
20160722031306038_ZVPP-R4_snap.fits;0.416954;26531.2;0.383306;0
20160722031406113_ZVPP-R4_snap.fits;0.427172;26482.9;0.354399;0
20160722031506188_ZVPP-R4_snap.fits;0.419291;26475.6;0.439747;0
20160722031606262_ZVPP-R4_snap.fits;0.502588;26504.9;0.414375;0
20160722031706337_ZVPP-R4_snap.fits;0.368458;26465.3;0.339984;0
20160722031806412_ZVPP-R4_snap.fits;0.517531;26526.9;0.446329;0
20160722031906486_ZVPP-R4_snap.fits;0.425624;26547.4;0.444666;0
20160722032007561_ZVPP-R4_snap.fits;0.406652;26460.9;0.277244;0
20160722032107636_ZVPP-R4_snap.fits;0.429601;26519.5;0.30507;0
20160722032207710_ZVPP-R4_snap.fits;0.420202;26541.5;0.453286;0
20160722032307785_ZVPP-R4_snap.fits;0.39169;26531.2;0.495065;0
20160722032407860_ZVPP-R4_snap.fits;0.427989;26478.5;0.399453;0
20160722032507934_ZVPP-R4_snap.fits;0.476193;26453.6;0.384441;0
20160722032607009_ZVPP-R4_snap.fits;0.442067;26529.8;0.363886;0
20160722032707084_ZVPP-R4_snap.fits;0.443744;26485.8;0.499059;0
20160722032807158_ZVPP-R4_snap.fits;0.451262;26532.7;0.302317;0
20160722032907233_ZVPP-R4_snap.fits;0.437659;26512.2;0.346345;0
20160722033007308_ZVPP-R4_snap.fits;0.374631;26497.6;0.403811;0
20160722033107382_ZVPP-R4_snap.fits;0.428515;26519.5;0.413914;0
20160722033207457_ZVPP-R4_snap.fits;0.359872;26525.4;0.482457;0
20160722033308532_ZVPP-R4_snap.fits;0.424455;26541.5;0.309986;0
20160722033408606_ZVPP-R4_snap.fits;0.476169;26535.6;0.362824;0
20160722033508681_ZVPP-R4_snap.fits;0.395495;26544.4;0.348831;0
20160722033608756_ZVPP-R4_snap.fits;0.466516;26522.5;0.418045;0
20160722033708830_ZVPP-R4_snap.fits;0.452041;26496.1;0.364876;0
20160722033808905_ZVPP-R4_snap.fits;0.489226;26528.3;0.39752;0
20160722033908980_ZVPP-R4_snap.fits;0.466894;26515.1;0.364485;0
20160722034008054_ZVPP-R4_snap.fits;0.449814;26515.1;0.44102;0
20160722034108129_ZVPP-R4_snap.fits;0.529517;26466.8;0.447471;0
20160722034208204_ZVPP-R4_snap.fits;0.47986;26512.2;0.393529;0
20160722034308278_ZVPP-R4_snap.fits;0.451717;26456.5;0.28332;0
20160722034408353_ZVPP-R4_snap.fits;0.406962;26477.1;0.353705;0
20160722034508428_ZVPP-R4_snap.fits;0.512182;26481.4;0.53958;0
20160722034609502_ZVPP-R4_snap.fits;0.440897;26525.4;0.462955;0
20160722034709577_ZVPP-R4_snap.fits;0.481005;26494.6;0.350324;0
20160722034809652_ZVPP-R4_snap.fits;0.483579;26497.6;0.323141;0
20160722034909726_ZVPP-R4_snap.fits;0.474293;26458;0.393464;0
20160722035009801_ZVPP-R4_snap.fits;0.451204;26481.4;0.451778;0
20160722035109876_ZVPP-R4_snap.fits;0.501754;26496.1;0.364885;0
20160722035209950_ZVPP-R4_snap.fits;0.442838;26459.5;0.373422;0
20160722035309025_ZVPP-R4_snap.fits;0.394843;26540;0.36942;0
20160722035409100_ZVPP-R4_snap.fits;0.375552;26507.8;0.334252;0
20160722035509174_ZVPP-R4_snap.fits;0.4185;26474.1;0.441731;0
20160722035609249_ZVPP-R4_snap.fits;0.418497;26521;0.401646;0
20160722035709324_ZVPP-R4_snap.fits;0.469553;26515.1;0.367702;0
20160722035809398_ZVPP-R4_snap.fits;0.479995;26547.4;0.370999;0
20160722035910473_ZVPP-R4_snap.fits;0.379566;26485.8;0.387382;0
