#timestamp,LO_Frequency 
1469221215.5,286046997.4
1469221235.4,286047000.2
1469221255.3,286046999.3
1469221275.3,286047002.6
1469221295.2,286046999.0
1469221315.1,286047000.0
1469221335.0,286047002.2
1469221336.0,286047002.2
1469221355.9,286046996.5
1469221375.8,286046995.8
1469221395.7,286047002.1
1469221415.7,286047006.0
1469221435.6,286046996.9
1469221455.5,286047005.9
1469221475.4,286046998.3
1469221495.4,286047002.7
1469221515.3,286046995.9
1469221535.2,286047005.8
1469221555.1,286046997.5
1469221575.1,286046999.6
1469221576.0,286046999.6
1469221595.9,286046995.6
1469221615.8,286046996.9
1469221635.8,286047003.8
1469221655.7,286047001.5
1469221675.6,286047001.5
1469221695.5,286046996.8
1469221715.5,286047000.2
1469221735.4,286047004.1
1469221755.3,286047000.6
1469221775.2,286046997.4
1469221795.2,286046999.4
1469221815.1,286047002.8
1469221835.0,286046998.8
1469221835.9,286046998.8
1469221855.9,286046998.2
1469221875.8,286047000.7
1469221895.7,286047001.9
1469221915.6,286047000.4
1469221935.6,286046999.8
1469221955.5,286047001.3
1469221975.4,286047000.5
1469221995.3,286047004.2
1469222015.3,286046995.4
1469222035.2,286046998.6
1469222055.1,286046999.4
1469222075.0,286047001.6
1469222076.0,286047001.6
1469222095.9,286046995.7
1469222115.8,286046999.7
1469222135.7,286047002.4
1469222155.6,286047002.7
1469222175.6,286046997.6
1469222195.5,286047000.8
1469222215.4,286046996.5
1469222235.3,286047004.1
1469222255.3,286046998.7
1469222275.2,286047000.2
1469222295.1,286047003.9
1469222315.0,286046998.7
1469222316.0,286046998.7
1469222335.9,286047001.6
1469222355.8,286047004.5
1469222375.7,286046997.2
1469222395.7,286046999.2
1469222415.6,286046996.9
1469222435.5,286047001.6
1469222455.4,286046998.7
1469222475.4,286047002.3
1469222495.3,286046997.0
1469222515.2,286047002.3
1469222535.1,286046998.6
1469222555.1,286046998.4
1469222556.0,286046998.4
1469222575.9,286047002.7
1469222595.8,286047000.3
1469222615.8,286047001.7
1469222635.7,286047000.2
1469222655.6,286047007.3
1469222675.5,286046998.8
1469222695.5,286047000.9
1469222715.4,286047002.4
1469222735.3,286046997.2
1469222755.2,286046996.5
1469222775.2,286047005.3
1469222795.1,286046996.7
1469222796.0,286046996.7
1469222815.0,286047003.7
1469222815.9,286047003.7
1469222835.9,286046996.6
1469222855.8,286046997.2
1469222875.7,286047002.7
1469222895.6,286046996.9
1469222915.6,286046998.2
1469222935.5,286046999.9
1469222955.4,286047000.8
1469222975.3,286046998.4
1469222995.3,286047003.1
1469223015.2,286047002.4
1469223035.1,286046998.9
1469223055.0,286046999.8
1469223056.0,286046999.8
1469223075.9,286046999.8
1469223095.8,286047002.9
1469223115.7,286047004.1
1469223135.7,286046996.8
1469223155.6,286047001.3
1469223175.5,286047000.9
1469223195.4,286046998.9
1469223215.4,286046998.9
1469223235.3,286047000.6
1469223255.2,286047001.4
1469223275.1,286047005.6
1469223295.1,286046997.5
1469223296.0,286046997.5
1469223315.9,286047004.2
1469223335.8,286047000.9
1469223355.8,286046996.9
1469223375.7,286047002.6
1469223395.6,286046997.3
1469223415.5,286046997.0
1469223435.5,286047005.7
1469223455.4,286046995.0
1469223475.3,286046999.8
1469223495.2,286047001.4
1469223515.2,286047001.4
1469223535.1,286047000.2
1469223555.0,286047000.3
1469223555.9,286047000.3
1469223575.9,286046999.0
1469223595.8,286047006.0
1469223615.7,286046998.8
1469223635.6,286046998.4
1469223655.6,286047000.8
1469223675.5,286047000.4
1469223695.4,286047003.2
1469223715.3,286046998.1
1469223735.3,286047002.4
1469223755.2,286046995.4
1469223775.1,286047002.6
1469223795.0,286046998.8
1469223795.9,286046998.8
1469223815.9,286047003.0
1469223835.8,286046997.4
1469223855.7,286046998.7
1469223875.6,286046998.7
1469223895.6,286047003.9
1469223915.5,286046999.9
1469223935.4,286047000.3
1469223955.3,286047000.8
1469223975.3,286046998.4
1469223995.2,286047002.1
1469224015.1,286047001.3
1469224035.0,286046998.5
1469224036.0,286046998.5
1469224055.9,286046999.8
1469224075.8,286047000.0
1469224095.7,286047001.3
1469224115.7,286047002.3
1469224135.6,286047004.3
1469224155.5,286046999.2
1469224175.4,286046996.4
1469224195.4,286047000.7
1469224215.3,286047002.8
1469224235.2,286046999.6
1469224255.1,286047001.0
1469224275.1,286047002.6
1469224276.0,286047002.6
1469224295.9,286046996.1
1469224315.8,286046996.6
1469224335.8,286047004.9
1469224355.7,286047002.3
1469224375.6,286046993.4
1469224395.5,286046998.8
1469224415.5,286047003.1
1469224435.4,286046999.8
1469224455.3,286047002.0
1469224475.2,286046999.6
1469224495.2,286047002.6
1469224515.1,286046999.4
1469224516.0,286046999.4
1469224535.0,286047001.2
1469224535.9,286047001.2
1469224555.9,286046993.5
1469224575.8,286047002.7
1469224595.7,286046999.0
1469224615.6,286046999.6
1469224635.6,286047001.2
1469224655.5,286047001.1
1469224675.4,286046994.9
1469224695.3,286047004.2
1469224715.3,286046998.7
1469224735.2,286047002.8
1469224755.1,286046998.5
1469224775.0,286047002.2
1469224795.1,286046998.3
1469224796.0,286046998.3
