#timestamp,LO_Frequency 
1469192415.3,286047000.8
1469192435.2,286046998.1
1469192455.1,286047001.6
1469192475.0,286046997.7
1469192476.0,286046997.7
1469192495.9,286047002.2
1469192515.8,286047003.7
1469192535.7,286046998.5
1469192555.7,286047000.3
1469192575.6,286046998.6
1469192595.5,286047000.9
1469192615.4,286047000.8
1469192635.4,286046999.0
1469192655.3,286046997.0
1469192675.2,286047000.9
1469192695.1,286047003.7
1469192715.1,286047004.1
1469192716.0,286047004.1
1469192735.9,286046991.9
1469192755.8,286046998.5
1469192775.7,286046999.9
1469192795.7,286047001.0
1469192815.6,286046996.8
1469192835.5,286047000.5
1469192855.4,286046999.1
1469192875.4,286046998.9
1469192895.3,286047001.1
1469192915.2,286046999.1
1469192935.1,286046996.6
1469192955.1,286047000.1
1469192956.0,286047000.1
1469192975.0,286046999.9
1469192975.9,286046999.9
1469192995.8,286047000.2
1469193015.8,286047002.2
1469193035.7,286047003.4
1469193055.6,286046999.9
1469193075.5,286046999.6
1469193095.5,286046995.7
1469193115.4,286047000.4
1469193135.3,286047000.6
1469193155.3,286047001.9
1469193175.2,286047002.8
1469193195.1,286046998.9
1469193215.0,286047002.8
1469193215.9,286047002.8
1469193235.9,286046995.7
1469193255.8,286046994.9
1469193275.7,286047002.8
1469193295.6,286047001.9
1469193315.6,286046997.0
1469193335.5,286047003.0
1469193355.4,286047005.9
1469193375.3,286046996.8
1469193395.3,286047001.9
1469193415.2,286046998.1
1469193435.1,286047002.6
1469193455.0,286047000.3
1469193456.0,286047000.3
1469193475.9,286047000.5
1469193495.8,286046995.3
1469193515.7,286047000.9
1469193535.7,286047000.4
1469193555.6,286046998.4
1469193575.5,286047000.6
1469193595.4,286046996.6
1469193615.4,286046999.4
1469193635.3,286046998.7
1469193655.2,286046997.7
1469193675.1,286047002.6
1469193695.1,286047004.3
1469193696.0,286047004.3
1469193715.9,286046995.1
1469193735.8,286046998.4
1469193755.7,286046996.7
1469193775.7,286047001.2
1469193795.6,286046993.5
1469193815.5,286047000.0
1469193835.4,286047002.5
1469193855.4,286047000.2
1469193875.3,286047000.7
1469193895.2,286046998.4
1469193915.1,286047001.1
1469193935.1,286046996.5
1469193936.0,286046996.5
1469193955.0,286047001.6
1469193955.9,286047001.6
1469193975.8,286047001.1
1469193995.8,286046997.1
1469194015.7,286047000.4
1469194035.6,286046998.1
1469194055.5,286047002.7
1469194075.5,286046996.5
1469194095.4,286046998.5
1469194115.3,286047002.7
1469194135.3,286047000.4
1469194155.2,286047001.2
1469194175.1,286046999.1
1469194195.0,286046995.5
1469194195.9,286046995.5
1469194215.9,286047005.3
1469194235.8,286047000.7
1469194255.7,286046996.7
1469194275.7,286047002.4
1469194295.6,286046997.3
1469194315.5,286047002.8
1469194335.4,286046995.4
1469194355.4,286047000.3
1469194375.3,286047000.8
1469194395.2,286046998.2
1469194415.1,286047001.5
1469194435.1,286046999.3
1469194436.0,286046999.3
1469194455.9,286046999.8
1469194475.8,286046998.2
1469194495.7,286047000.2
1469194515.7,286046998.4
1469194535.6,286047000.7
1469194555.5,286047000.7
1469194575.4,286046998.7
1469194595.4,286046998.2
1469194615.3,286047000.5
1469194635.2,286047000.5
1469194655.1,286047000.1
1469194675.1,286047000.9
1469194676.0,286047000.9
1469194695.0,286047001.1
1469194695.9,286047001.1
1469194715.8,286046997.3
1469194735.8,286046997.0
1469194755.7,286047000.5
1469194775.6,286046998.7
1469194795.5,286046998.8
1469194815.5,286047002.7
1469194835.4,286046998.7
1469194855.3,286046998.9
1469194875.3,286047000.9
1469194895.2,286046997.2
1469194915.1,286046998.2
1469194935.0,286047001.8
1469194935.9,286047001.8
1469194955.9,286046998.4
1469194975.8,286047002.0
1469194995.7,286046996.9
1469195015.6,286046999.8
1469195035.6,286047000.5
1469195055.5,286047002.6
1469195075.4,286047000.3
1469195095.3,286047000.5
1469195115.3,286047004.3
1469195135.2,286046997.6
1469195155.1,286046995.5
1469195175.0,286046998.4
1469195176.0,286046998.4
1469195195.9,286047001.1
1469195215.8,286046998.1
1469195235.7,286046998.4
1469195255.7,286047002.4
1469195275.6,286047001.8
1469195295.5,286046999.9
1469195315.4,286046997.2
1469195335.4,286047004.1
1469195355.3,286047001.5
1469195375.2,286046999.4
1469195395.1,286046999.2
1469195415.1,286046994.9
1469195416.0,286046994.9
1469195435.9,286047005.6
1469195455.8,286046998.5
1469195475.8,286046999.1
1469195495.7,286046997.9
1469195515.6,286047000.2
1469195535.5,286047005.8
1469195555.5,286046996.9
1469195575.4,286047003.9
1469195595.3,286046998.2
1469195615.2,286047004.3
1469195635.2,286046996.9
1469195655.1,286046999.4
1469195656.0,286046999.4
1469195675.0,286046995.9
1469195675.9,286046995.9
1469195695.9,286047002.8
1469195715.8,286046997.1
1469195735.7,286047002.2
1469195755.6,286046999.1
1469195775.6,286047002.2
1469195795.5,286046998.2
1469195815.4,286047000.5
1469195835.3,286047000.9
1469195855.3,286047000.5
1469195875.2,286046999.1
1469195895.1,286046996.9
1469195915.0,286047003.8
1469195915.9,286047003.8
1469195935.9,286046995.2
1469195955.8,286047000.9
1469195975.7,286046999.2
1469195995.6,286046999.2
