# file name; noise; peak f.; mag.; duration
20160722220029113_ZVPP-R4_snap.fits;0.35342;26474.1;0.440932;0
20160722220129188_ZVPP-R4_snap.fits;0.403126;26519.5;0.361849;0
20160722220229262_ZVPP-R4_snap.fits;0.354935;26485.8;0.372484;0
20160722220329337_ZVPP-R4_snap.fits;0.372602;26478.5;0.359869;0
20160722220430412_ZVPP-R4_snap.fits;0.391772;26544.4;0.380841;0
20160722220530486_ZVPP-R4_snap.fits;0.440364;26504.9;0.424637;0
20160722220630561_ZVPP-R4_snap.fits;0.446782;26497.6;0.443412;0
20160722220730636_ZVPP-R4_snap.fits;0.35604;26485.8;0.381943;0
20160722220830710_ZVPP-R4_snap.fits;0.558744;26545.9;0.54271;0
20160722220930785_ZVPP-R4_snap.fits;0.624532;26471.2;0.634306;0
20160722221030860_ZVPP-R4_snap.fits;1.45816;26497.6;0.931646;0
20160722221130934_ZVPP-R4_snap.fits;0.785416;26452.1;0.588071;0
20160722221230009_ZVPP-R4_snap.fits;0.397503;26469.7;0.3528;0
20160722221330084_ZVPP-R4_snap.fits;0.464497;26460.9;0.46616;0
20160722221430158_ZVPP-R4_snap.fits;0.449731;26449.2;0.458892;0
20160722221530233_ZVPP-R4_snap.fits;0.472417;26538.6;0.33884;0
20160722221630308_ZVPP-R4_snap.fits;0.460334;26466.8;0.389819;0
20160722221731382_ZVPP-R4_snap.fits;0.434544;26522.5;0.373256;0
20160722221831457_ZVPP-R4_snap.fits;0.449127;26452.1;0.377745;0
20160722221931532_ZVPP-R4_snap.fits;0.502944;26526.9;0.328714;0
20160722222031606_ZVPP-R4_snap.fits;0.430189;26500.5;0.418606;0
20160722222131681_ZVPP-R4_snap.fits;0.42312;26491.7;0.376118;0
20160722222231756_ZVPP-R4_snap.fits;0.478002;26485.8;0.423182;0
20160722222331830_ZVPP-R4_snap.fits;0.401752;26518.1;0.409688;0
20160722222431905_ZVPP-R4_snap.fits;0.421052;26538.6;0.327612;0
20160722222531980_ZVPP-R4_snap.fits;0.460166;26459.5;0.352737;0
20160722222631054_ZVPP-R4_snap.fits;0.356598;26465.3;0.429671;0
20160722222731129_ZVPP-R4_snap.fits;0.436034;26503.4;0.380292;0
20160722222831204_ZVPP-R4_snap.fits;0.473747;26522.5;0.389609;0
20160722222931278_ZVPP-R4_snap.fits;0.390737;26484.4;0.395422;0
20160722223031353_ZVPP-R4_snap.fits;0.349356;26540;0.310361;0
20160722223132428_ZVPP-R4_snap.fits;0.490155;26450.7;0.505468;0
20160722223232502_ZVPP-R4_snap.fits;0.44165;26471.2;0.281921;0
20160722223332577_ZVPP-R4_snap.fits;0.460379;26462.4;0.307438;0
20160722223432652_ZVPP-R4_snap.fits;0.435883;26537.1;0.325802;0
20160722223532726_ZVPP-R4_snap.fits;0.463586;26453.6;0.385809;0
20160722223632801_ZVPP-R4_snap.fits;0.42844;26477.1;0.387507;0
20160722223732876_ZVPP-R4_snap.fits;0.482605;26519.5;0.323432;0
20160722223832950_ZVPP-R4_snap.fits;0.502288;26449.2;0.416907;0
20160722223932025_ZVPP-R4_snap.fits;0.458824;26493.2;0.307357;0
20160722224032100_ZVPP-R4_snap.fits;0.430861;26506.3;0.436299;0
20160722224132174_ZVPP-R4_snap.fits;0.475059;26471.2;0.37122;0
20160722224232249_ZVPP-R4_snap.fits;0.512381;26485.8;0.362616;0
20160722224332324_ZVPP-R4_snap.fits;0.400866;26509.3;0.402443;0
20160722224432398_ZVPP-R4_snap.fits;0.453769;26523.9;0.318106;0
20160722224533473_ZVPP-R4_snap.fits;0.462202;26487.3;0.423066;0
20160722224633548_ZVPP-R4_snap.fits;0.425673;26463.9;0.440354;0
20160722224733622_ZVPP-R4_snap.fits;0.458192;26503.4;0.424708;0
20160722224833697_ZVPP-R4_snap.fits;0.42011;26526.9;0.389959;0
20160722224933772_ZVPP-R4_snap.fits;0.350119;26525.4;0.477645;0
20160722225033846_ZVPP-R4_snap.fits;0.451652;26449.2;0.321994;0
20160722225133921_ZVPP-R4_snap.fits;0.368594;26487.3;0.407329;0
20160722225233996_ZVPP-R4_snap.fits;0.385392;26463.9;0.360393;0
20160722225333070_ZVPP-R4_snap.fits;0.464833;26519.5;0.406563;0
20160722225433145_ZVPP-R4_snap.fits;0.459842;26482.9;0.436534;0
20160722225533220_ZVPP-R4_snap.fits;0.392211;26465.3;0.479716;0
20160722225633294_ZVPP-R4_snap.fits;0.42447;26487.3;0.397824;0
20160722225733369_ZVPP-R4_snap.fits;0.360675;26502;0.385689;0
20160722225833444_ZVPP-R4_snap.fits;0.435907;26460.9;0.372012;0
20160722225934518_ZVPP-R4_snap.fits;0.474462;26469.7;0.464643;0
