#timestamp,LO_Frequency 
1469156415.7,286046999.5
1469156435.6,286047000.6
1469156455.5,286047001.0
1469156475.5,286046995.0
1469156495.4,286047001.5
1469156515.3,286046999.9
1469156535.2,286047002.5
1469156555.2,286047001.0
1469156575.1,286047001.0
1469156595.0,286046996.9
1469156595.9,286046996.9
1469156615.9,286047005.2
1469156635.8,286046998.7
1469156655.7,286046999.3
1469156675.6,286046999.1
1469156695.6,286047000.7
1469156715.5,286047000.6
1469156735.4,286047002.4
1469156755.3,286047000.2
1469156775.3,286047000.2
1469156795.2,286046999.4
1469156815.1,286047000.9
1469156835.0,286046998.6
1469156836.0,286046998.6
1469156855.9,286047007.1
1469156875.8,286046995.1
1469156895.7,286047000.5
1469156915.7,286046999.8
1469156935.6,286047001.8
1469156955.5,286047000.3
1469156975.4,286047000.8
1469156995.4,286046996.4
1469157015.3,286046998.4
1469157035.2,286047004.3
1469157055.1,286046999.9
1469157075.1,286046999.2
1469157076.0,286046999.2
1469157095.9,286047002.3
1469157115.8,286046997.0
1469157135.7,286047002.5
1469157155.7,286047000.6
1469157175.6,286046998.4
1469157195.5,286046995.1
1469157215.4,286047000.5
1469157235.4,286047002.7
1469157255.3,286046996.6
1469157275.2,286047002.3
1469157295.1,286047000.0
1469157315.1,286047003.6
1469157316.0,286047003.6
1469157335.0,286046996.5
1469157335.9,286046996.5
1469157355.8,286047008.9
1469157375.8,286046998.8
1469157395.7,286047001.8
1469157415.6,286047002.8
1469157435.6,286046993.9
1469157455.5,286047001.6
1469157475.4,286046998.2
1469157495.3,286047001.8
1469157515.3,286046998.1
1469157535.2,286047004.0
1469157555.1,286046998.5
1469157575.0,286047001.7
1469157575.9,286047001.7
1469157595.9,286046997.3
1469157615.8,286046998.4
1469157635.7,286046998.3
1469157655.6,286046998.8
1469157675.6,286047002.5
1469157695.5,286046998.7
1469157715.4,286046998.7
1469157735.3,286047002.2
1469157755.3,286047001.0
1469157775.2,286047001.2
1469157795.1,286047002.2
1469157815.0,286046993.8
1469157816.0,286046993.8
1469157835.9,286047008.5
1469157855.8,286046999.4
1469157875.7,286047000.5
1469157895.7,286046998.9
1469157915.6,286047001.9
1469157935.5,286047000.9
1469157955.4,286047004.4
1469157975.4,286047000.0
1469157995.3,286046999.4
1469158015.2,286046998.4
1469158035.1,286047002.6
1469158055.1,286047001.0
1469158056.0,286047001.0
1469158075.9,286046995.9
1469158095.8,286047001.2
1469158115.7,286046995.0
1469158135.7,286047000.3
1469158155.6,286047002.1
1469158175.5,286047000.7
1469158195.4,286046996.9
1469158215.4,286046998.5
1469158235.3,286047003.8
1469158255.2,286047004.7
1469158275.1,286047005.9
1469158295.1,286046995.0
1469158296.0,286046995.0
1469158315.0,286047004.2
1469158315.9,286047004.2
1469158335.8,286046997.9
1469158355.8,286046999.5
1469158375.7,286046997.9
1469158395.6,286046998.6
1469158415.6,286047000.1
1469158435.5,286046998.6
1469158455.4,286047004.3
1469158475.3,286046997.4
1469158495.3,286047000.7
1469158515.2,286047001.5
1469158535.1,286046997.6
1469158555.0,286047000.3
1469158555.9,286047000.3
1469158575.9,286046999.2
1469158595.8,286046999.9
1469158615.7,286046996.6
1469158635.6,286047002.8
1469158655.6,286046997.2
1469158675.5,286046995.0
1469158695.4,286047003.4
1469158715.3,286047004.4
1469158735.3,286046996.6
1469158755.2,286047000.3
1469158775.1,286046998.3
1469158795.0,286047004.3
1469158796.0,286047004.3
1469158815.9,286046994.8
1469158835.8,286046998.2
1469158855.7,286047002.5
1469158875.7,286046996.6
1469158895.6,286047005.3
1469158915.5,286047002.1
1469158935.4,286047004.0
1469158955.4,286046996.0
1469158975.3,286046997.2
1469158995.2,286047004.0
1469159015.1,286046999.8
1469159035.1,286047002.1
1469159036.0,286047002.1
1469159055.9,286046993.6
1469159075.8,286047000.2
1469159095.8,286047001.9
1469159115.7,286046996.6
1469159135.6,286046998.5
1469159155.5,286047002.2
1469159175.5,286047002.5
1469159195.4,286046994.5
1469159215.3,286047002.1
1469159235.2,286046998.2
1469159255.2,286046998.2
1469159275.1,286047001.5
1469159276.0,286047001.5
1469159295.0,286046999.8
1469159295.9,286046999.8
1469159315.9,286047003.0
1469159335.8,286047002.2
1469159355.7,286047002.4
1469159375.6,286047001.8
1469159395.6,286046999.3
1469159415.5,286046997.7
1469159435.4,286046998.7
1469159455.3,286046999.3
1469159475.3,286046999.4
1469159495.2,286046999.8
1469159515.1,286047000.9
1469159535.0,286046995.5
1469159535.9,286046995.5
1469159555.9,286047005.6
1469159575.8,286047002.4
1469159595.7,286046999.7
1469159615.6,286047001.2
1469159635.6,286046997.4
1469159655.5,286046998.9
1469159675.4,286047002.8
1469159695.3,286046997.6
1469159715.3,286047000.5
1469159735.2,286046997.3
1469159755.1,286047002.5
1469159775.0,286047004.4
1469159776.0,286047004.4
1469159795.9,286047002.1
1469159815.8,286047002.0
1469159835.7,286046995.9
1469159855.7,286046998.7
1469159875.6,286047000.0
1469159895.5,286047001.5
1469159915.4,286047001.6
1469159935.4,286047005.6
1469159955.3,286047001.1
1469159975.2,286046992.1
1469159995.1,286046998.5
