#timestamp,LO_Frequency 
1469214015.8,286047002.6
1469214035.7,286047004.1
1469214055.6,286046998.8
1469214075.5,286046996.3
1469214095.5,286046995.0
1469214115.4,286047005.8
1469214135.3,286047000.0
1469214155.2,286047002.1
1469214175.2,286046998.4
1469214195.1,286047004.5
1469214215.0,286047002.7
1469214215.9,286047002.7
1469214235.9,286046993.3
1469214255.8,286047003.6
1469214275.7,286046994.9
1469214295.6,286046998.8
1469214315.6,286046998.8
1469214335.5,286046999.5
1469214355.4,286047000.1
1469214375.3,286047000.6
1469214395.3,286047001.5
1469214415.2,286047001.8
1469214435.1,286047002.6
1469214455.0,286046999.2
1469214456.0,286046999.2
1469214475.9,286046999.4
1469214495.8,286047001.8
1469214515.7,286047000.4
1469214535.7,286046998.8
1469214555.6,286047000.3
1469214575.5,286047002.8
1469214595.4,286047000.7
1469214615.4,286047004.4
1469214635.3,286046998.6
1469214655.2,286046995.0
1469214675.1,286046999.7
1469214695.1,286047004.8
1469214696.0,286047004.8
1469214715.9,286046993.8
1469214735.8,286047000.6
1469214755.8,286046999.6
1469214775.7,286046999.7
1469214795.6,286047002.4
1469214815.5,286046997.5
1469214835.5,286046999.0
1469214855.4,286047000.1
1469214875.3,286047000.5
1469214895.2,286047001.2
1469214915.2,286046998.1
1469214935.1,286047001.4
1469214936.0,286047001.4
1469214955.0,286047000.6
1469214955.9,286047000.6
1469214975.9,286046998.5
1469214995.8,286047000.2
1469215015.7,286047001.8
1469215035.6,286047001.1
1469215055.6,286046999.5
1469215075.5,286046996.7
1469215095.4,286047001.6
1469215115.3,286047001.3
1469215135.3,286047002.3
1469215155.2,286047000.3
1469215175.1,286046998.4
1469215195.0,286047005.3
1469215196.0,286047005.3
1469215215.9,286046994.2
1469215235.8,286046996.5
1469215255.7,286046998.7
1469215275.6,286047001.6
1469215295.6,286046996.6
1469215315.5,286047003.0
1469215335.4,286047002.9
1469215355.3,286046999.9
1469215375.3,286047001.7
1469215395.2,286047002.1
1469215415.1,286047000.1
1469215435.0,286047002.5
1469215436.0,286047002.5
1469215455.9,286046994.9
1469215475.8,286047000.0
1469215495.7,286047002.5
1469215515.7,286047002.7
1469215535.6,286047000.6
1469215555.5,286047001.7
1469215575.4,286046995.3
1469215595.4,286046999.3
1469215615.3,286047000.8
1469215635.2,286046998.4
1469215655.1,286047000.0
1469215675.1,286047004.2
1469215676.0,286047004.2
1469215695.9,286046997.0
1469215715.8,286047001.3
1469215735.8,286047003.9
1469215755.7,286047000.2
1469215775.6,286047000.3
1469215795.5,286047001.5
1469215815.5,286047002.7
1469215835.4,286046999.3
1469215855.3,286046996.9
1469215875.2,286046997.2
1469215895.2,286047000.8
1469215915.1,286047003.1
1469215916.0,286047003.1
1469215935.0,286046998.8
1469215935.9,286046998.8
1469215955.9,286047003.6
1469215975.8,286046994.1
1469215995.7,286047000.9
1469216015.6,286046998.9
1469216035.6,286047002.2
1469216055.5,286046999.8
1469216075.4,286047004.1
1469216095.3,286046995.2
1469216115.3,286047003.1
1469216135.2,286047000.4
1469216155.1,286047001.1
1469216175.0,286046991.9
1469216176.0,286046991.9
1469216195.9,286047009.4
1469216215.8,286047000.1
1469216235.7,286046997.3
1469216255.7,286047001.3
1469216275.6,286046997.8
1469216295.5,286047001.9
1469216315.4,286047001.5
1469216335.4,286046999.0
1469216355.3,286047001.6
1469216375.2,286047002.2
1469216395.1,286047002.6
1469216415.1,286046993.4
1469216416.0,286046993.4
1469216435.9,286047006.9
1469216455.8,286047000.8
1469216475.8,286046997.0
1469216495.7,286047007.3
1469216515.6,286047000.9
1469216535.5,286046999.5
1469216555.5,286046996.6
1469216575.4,286047001.9
1469216595.3,286047004.4
1469216615.2,286046999.6
1469216635.2,286047000.6
1469216655.1,286047002.1
1469216656.0,286047002.1
1469216675.0,286046996.8
1469216675.9,286046996.8
1469216695.9,286047003.3
1469216715.8,286047001.5
1469216735.7,286047001.1
1469216755.6,286047000.3
1469216775.6,286046998.3
1469216795.5,286046996.8
1469216815.4,286047002.2
1469216835.3,286046997.8
1469216855.3,286047001.1
1469216875.2,286047004.2
1469216895.1,286046996.2
1469216915.0,286046998.3
1469216916.0,286046998.3
1469216935.9,286047000.4
1469216955.8,286047005.3
1469216975.7,286047000.8
1469216995.7,286047001.1
1469217015.6,286047004.0
1469217035.5,286046998.6
1469217055.4,286046997.2
1469217075.4,286047001.6
1469217095.3,286047001.2
1469217115.2,286046998.8
1469217135.1,286047000.8
1469217155.1,286046999.8
1469217156.0,286046999.8
1469217175.9,286047002.7
1469217195.8,286046997.6
1469217215.7,286047002.7
1469217235.7,286047000.5
1469217255.6,286046997.5
1469217275.5,286046999.7
1469217295.4,286047003.7
1469217315.4,286047001.2
1469217335.3,286046997.1
1469217355.2,286047000.9
1469217375.1,286046994.9
1469217395.1,286046998.2
1469217396.0,286046998.2
1469217415.0,286047001.9
1469217415.9,286047001.9
1469217435.8,286047005.5
1469217455.8,286046996.7
1469217475.7,286047001.4
1469217495.6,286047004.2
1469217515.5,286046993.8
1469217535.5,286047001.2
1469217555.4,286046996.8
1469217575.3,286047000.1
1469217595.2,286046996.7
