#timestamp,LO_Frequency 
1469149215.1,286046998.5
1469149235.0,286047002.4
1469149236.0,286047002.4
1469149255.9,286046999.1
1469149275.8,286046997.6
1469149295.7,286046999.4
1469149315.7,286046995.0
1469149335.6,286047004.2
1469149355.5,286046998.4
1469149375.4,286047002.5
1469149395.4,286046998.5
1469149415.3,286047001.1
1469149435.2,286047000.7
1469149455.1,286046996.5
1469149475.1,286047004.2
1469149476.0,286047004.2
1469149495.9,286046995.6
1469149515.8,286046998.7
1469149535.7,286047002.8
1469149555.7,286047001.0
1469149575.6,286047001.1
1469149595.5,286046999.4
1469149615.4,286046998.7
1469149635.4,286047002.8
1469149655.3,286047000.7
1469149675.2,286046998.1
1469149695.1,286046998.2
1469149715.1,286047004.1
1469149716.0,286047004.1
1469149735.0,286046995.7
1469149735.9,286046995.7
1469149755.8,286047000.1
1469149775.8,286047000.0
1469149795.7,286046999.0
1469149815.6,286047001.0
1469149835.5,286046998.1
1469149855.5,286047001.9
1469149875.4,286047001.8
1469149895.3,286047000.4
1469149915.2,286046999.8
1469149935.2,286047000.4
1469149955.1,286046996.8
1469149975.0,286047002.8
1469149975.9,286047002.8
1469149995.9,286046996.2
1469150015.8,286046999.9
1469150035.7,286047010.4
1469150055.6,286046995.9
1469150075.6,286046999.3
1469150095.5,286046997.6
1469150115.4,286047001.5
1469150135.3,286047001.1
1469150155.3,286046994.0
1469150175.2,286047001.1
1469150195.1,286047005.5
1469150215.0,286046998.7
1469150216.0,286046998.7
1469150235.9,286047000.3
1469150255.8,286046999.9
1469150275.7,286046998.2
1469150295.6,286046999.7
1469150315.6,286047001.3
1469150335.5,286046998.4
1469150355.4,286047001.1
1469150375.3,286047000.9
1469150395.3,286047001.2
1469150415.2,286046997.1
1469150435.1,286046999.7
1469150455.0,286046999.7
1469150456.0,286046999.7
1469150475.9,286047004.4
1469150495.8,286047000.1
1469150515.7,286046998.7
1469150535.7,286047000.0
1469150555.6,286047001.0
1469150575.5,286047002.1
1469150595.4,286046993.6
1469150615.4,286047001.4
1469150635.3,286047006.4
1469150655.2,286046999.1
1469150675.1,286046998.6
1469150695.1,286046997.1
1469150696.0,286046997.1
1469150715.9,286047001.6
1469150735.8,286047003.5
1469150755.8,286047001.0
1469150775.7,286046999.3
1469150795.6,286046998.0
1469150815.5,286046999.1
1469150835.5,286047000.0
1469150855.4,286047005.9
1469150875.3,286047000.8
1469150895.2,286046997.1
1469150915.2,286047000.7
1469150935.1,286047000.6
1469150936.0,286047000.6
1469150955.0,286046998.6
1469150955.9,286046998.6
1469150975.9,286047004.3
1469150995.8,286047001.1
1469151015.7,286046999.6
1469151035.6,286046998.7
1469151055.6,286047005.5
1469151075.5,286046997.4
1469151095.4,286047002.1
1469151115.3,286046996.6
1469151135.3,286047002.1
1469151155.2,286047001.7
1469151175.1,286047003.3
1469151195.0,286046997.7
1469151196.0,286046997.7
1469151215.9,286047006.4
1469151235.8,286047003.3
1469151255.7,286047000.9
1469151275.6,286046992.8
1469151295.6,286046998.1
1469151315.5,286046996.5
1469151335.4,286046999.8
1469151355.3,286047006.8
1469151375.3,286046997.3
1469151395.2,286047003.3
1469151415.1,286047004.7
1469151435.0,286047000.5
1469151436.0,286047000.5
1469151455.9,286046995.5
1469151475.8,286046998.4
1469151495.7,286047001.6
1469151515.7,286047002.2
1469151535.6,286046998.2
1469151555.5,286046996.5
1469151575.4,286047000.2
1469151595.4,286047004.1
1469151615.3,286046999.1
1469151635.2,286046999.4
1469151655.1,286046994.9
1469151675.1,286047004.0
1469151676.0,286047004.0
1469151695.0,286046993.7
1469151695.9,286046993.7
1469151715.8,286047004.5
1469151735.8,286046999.9
1469151755.7,286047004.3
1469151775.6,286046998.8
1469151795.5,286047000.1
1469151815.5,286047000.4
1469151835.4,286047002.6
1469151855.3,286046998.3
1469151875.2,286047007.4
1469151895.2,286047001.2
1469151915.1,286046996.6
1469151935.0,286047000.9
1469151935.9,286047000.9
1469151955.9,286046997.4
1469151975.8,286047002.8
1469151995.7,286047004.9
1469152015.6,286047001.2
1469152035.6,286047002.6
1469152055.5,286047000.3
1469152075.4,286047005.9
1469152095.3,286046997.2
1469152115.3,286046996.1
1469152135.2,286046995.9
1469152155.1,286046994.9
1469152175.0,286046996.9
1469152176.0,286046996.9
1469152195.9,286047006.1
1469152215.8,286046996.5
1469152235.7,286047008.2
1469152255.7,286047001.6
1469152275.6,286046997.2
1469152295.5,286047002.1
1469152315.4,286047006.0
1469152335.4,286046993.2
1469152355.3,286046995.1
1469152375.2,286046999.0
1469152395.1,286047002.4
1469152415.1,286046998.4
1469152416.0,286046998.4
1469152435.9,286047002.8
1469152455.8,286046997.1
1469152475.7,286047002.4
1469152495.7,286047002.5
1469152515.6,286046999.1
1469152535.5,286046997.6
1469152555.4,286047002.7
1469152575.4,286046995.9
1469152595.3,286046998.4
1469152615.2,286046999.7
1469152635.1,286046998.6
1469152655.1,286047004.1
1469152656.0,286047004.1
1469152675.0,286046992.0
1469152675.9,286046992.0
1469152695.8,286047010.4
1469152715.8,286047000.0
1469152735.7,286047000.3
1469152755.6,286046999.4
1469152775.5,286046999.1
1469152795.5,286046998.6
