#timestamp,LO_Frequency 
1469160015.1,286046996.5
1469160016.0,286046996.5
1469160035.0,286047008.2
1469160035.9,286047008.2
1469160055.8,286046991.8
1469160075.8,286047002.7
1469160095.7,286047005.9
1469160115.6,286046998.7
1469160135.5,286047002.4
1469160155.5,286047001.6
1469160175.4,286047005.3
1469160195.3,286046999.2
1469160215.2,286046997.1
1469160235.2,286046999.7
1469160255.1,286046998.1
1469160275.0,286046999.2
1469160275.9,286046999.2
1469160295.9,286047001.0
1469160315.8,286047000.6
1469160335.7,286046996.6
1469160355.6,286047005.8
1469160375.6,286046998.8
1469160395.5,286046995.3
1469160415.4,286047001.7
1469160435.3,286047000.5
1469160455.3,286047003.8
1469160475.2,286047002.8
1469160495.1,286047000.0
1469160515.0,286047002.3
1469160516.0,286047002.3
1469160535.9,286046995.7
1469160555.8,286047002.1
1469160575.7,286046997.2
1469160595.7,286047005.1
1469160615.6,286047000.6
1469160635.5,286046998.0
1469160655.4,286046996.1
1469160675.4,286046996.8
1469160695.3,286047003.2
1469160715.2,286046996.6
1469160735.1,286046997.4
1469160755.1,286047002.9
1469160756.0,286047002.9
1469160775.9,286047000.9
1469160795.8,286047000.8
1469160815.8,286047001.1
1469160835.7,286047000.3
1469160855.6,286047002.6
1469160875.5,286047002.1
1469160895.5,286046993.7
1469160915.4,286046998.1
1469160935.3,286047002.7
1469160955.2,286046997.5
1469160975.2,286047002.2
1469160995.1,286046998.2
1469160996.0,286046998.2
1469161015.0,286047003.6
1469161015.9,286047003.6
1469161035.9,286046994.2
1469161055.8,286047000.4
1469161075.7,286047001.4
1469161095.6,286046999.8
1469161115.6,286047001.2
1469161135.5,286046996.7
1469161155.4,286047000.9
1469161175.3,286046999.9
1469161195.3,286047005.7
1469161215.2,286046997.8
1469161235.1,286047004.2
1469161255.0,286046999.7
1469161255.9,286046999.7
1469161275.9,286047001.1
1469161295.8,286046996.0
1469161315.7,286047000.7
1469161335.6,286046996.8
1469161355.6,286047002.3
1469161375.5,286046998.4
1469161395.4,286047003.4
1469161415.3,286047003.6
1469161435.3,286046997.5
1469161455.2,286047005.1
1469161475.1,286047001.6
1469161495.0,286047002.4
1469161496.0,286047002.4
1469161515.9,286046994.8
1469161535.8,286046995.2
1469161555.7,286046999.4
1469161575.7,286047004.2
1469161595.6,286047000.9
1469161615.5,286046998.5
1469161635.4,286046996.4
1469161655.4,286046991.7
1469161675.3,286046997.7
1469161695.2,286046997.8
1469161715.1,286046994.9
1469161735.1,286047006.6
1469161736.0,286047006.6
1469161755.9,286046999.2
1469161775.8,286046997.0
1469161795.7,286047002.2
1469161815.7,286046998.4
1469161835.6,286047003.4
1469161855.5,286047005.4
1469161875.4,286046997.1
1469161895.4,286047006.1
1469161915.3,286047004.4
1469161935.2,286047001.2
1469161955.2,286046996.5
1469161975.1,286047000.9
1469161976.0,286047000.9
1469161995.0,286046997.4
1469161995.9,286046997.4
1469162015.9,286047001.1
1469162035.8,286046997.0
1469162055.7,286047004.5
1469162075.6,286047003.2
1469162095.6,286047003.2
1469162115.5,286046998.2
1469162135.4,286047000.9
1469162155.3,286047001.1
1469162175.3,286046999.3
1469162195.2,286046997.2
1469162215.1,286046997.7
1469162235.0,286046993.3
1469162236.0,286046993.3
1469162255.9,286047008.8
1469162275.8,286046999.8
1469162295.7,286047006.5
1469162315.7,286046993.4
1469162335.6,286046998.1
1469162355.5,286047002.2
1469162375.4,286046998.4
1469162395.4,286047002.7
1469162415.3,286046997.9
1469162435.2,286047000.1
1469162455.1,286047004.4
1469162475.1,286046996.7
1469162476.0,286046996.7
1469162495.9,286046998.6
1469162515.8,286046999.0
1469162535.7,286047004.4
1469162555.7,286047000.4
1469162575.6,286047004.3
1469162595.5,286047000.8
1469162615.4,286047000.9
1469162635.4,286046995.9
1469162655.3,286046992.2
1469162675.2,286047001.0
1469162695.1,286046994.9
1469162715.1,286047005.3
1469162716.0,286047005.3
1469162735.0,286046995.6
1469162735.9,286046995.6
1469162755.8,286047010.5
1469162775.8,286047001.2
1469162795.7,286047001.1
1469162815.6,286046999.9
1469162835.5,286047002.1
1469162855.5,286046999.0
1469162875.4,286047000.6
1469162895.3,286046999.5
1469162915.2,286046997.3
1469162935.2,286047003.6
1469162955.1,286046997.3
1469162975.0,286046995.6
1469162975.9,286046995.6
1469162995.9,286047007.3
1469163015.8,286047001.1
1469163035.7,286047002.2
1469163055.6,286047000.1
1469163075.6,286047004.8
1469163095.5,286046997.7
1469163115.4,286046999.5
1469163135.3,286046997.0
1469163155.3,286046996.7
1469163175.2,286047000.1
1469163195.1,286046999.5
1469163215.0,286046993.9
1469163216.0,286046993.9
1469163235.9,286047006.2
1469163255.8,286047000.1
1469163275.7,286046997.6
1469163295.7,286046998.6
1469163315.6,286047002.2
1469163335.5,286047001.3
1469163355.4,286047004.3
1469163375.4,286046996.7
1469163395.3,286047004.7
1469163415.2,286046995.1
1469163435.1,286047004.5
1469163455.1,286047001.0
1469163456.0,286047001.0
1469163475.9,286046998.9
1469163495.8,286047005.6
1469163515.7,286046995.8
1469163535.7,286046998.3
1469163555.6,286046997.9
1469163575.5,286046993.5
1469163595.4,286047002.3
