#timestamp,LO_Frequency 
1469152815.4,286047004.2
1469152835.3,286047000.7
1469152855.2,286046999.7
1469152875.2,286047000.2
1469152895.1,286047000.6
1469152915.0,286047002.2
1469152915.9,286047002.2
1469152935.9,286047000.8
1469152955.8,286046996.8
1469152975.7,286047001.0
1469152995.6,286046999.0
1469153015.6,286047002.3
1469153035.5,286047000.9
1469153055.4,286046999.1
1469153075.3,286047000.6
1469153095.3,286046997.0
1469153115.2,286047000.1
1469153135.1,286047002.0
1469153155.0,286047001.2
1469153156.0,286047001.2
1469153175.9,286046997.0
1469153195.8,286047002.4
1469153215.7,286047002.5
1469153235.7,286046997.1
1469153255.6,286046999.5
1469153275.5,286047001.2
1469153295.4,286046999.6
1469153315.4,286046997.2
1469153335.3,286047002.2
1469153355.2,286047003.4
1469153375.1,286047001.9
1469153395.1,286047000.0
1469153396.0,286047000.0
1469153415.9,286047004.1
1469153435.8,286046997.2
1469153455.7,286046997.8
1469153475.7,286046998.9
1469153495.6,286047001.7
1469153515.5,286046999.2
1469153535.4,286046999.2
1469153555.4,286046996.5
1469153575.3,286047002.5
1469153595.2,286046997.9
1469153615.1,286047000.9
1469153635.1,286046997.0
1469153636.0,286046997.0
1469153655.0,286047007.0
1469153655.9,286047007.0
1469153675.8,286046991.4
1469153695.8,286047002.6
1469153715.7,286046997.2
1469153735.6,286047000.8
1469153755.6,286046997.7
1469153775.5,286047000.8
1469153795.4,286047001.1
1469153815.3,286046997.3
1469153835.3,286046999.8
1469153855.2,286046999.7
1469153875.1,286047001.2
1469153895.0,286046999.3
1469153896.0,286046999.3
1469153915.9,286047001.9
1469153935.8,286046995.0
1469153955.7,286047001.0
1469153975.6,286047000.3
1469153995.6,286047001.9
1469154015.5,286047000.3
1469154035.4,286047002.5
1469154055.3,286046998.5
1469154075.3,286046998.7
1469154095.2,286046998.1
1469154115.1,286047001.4
1469154135.0,286046999.8
1469154136.0,286046999.8
1469154155.9,286046996.6
1469154175.8,286047004.6
1469154195.7,286047000.4
1469154215.7,286047000.1
1469154235.6,286047002.1
1469154255.5,286046997.7
1469154275.4,286047002.6
1469154295.4,286046996.9
1469154315.3,286047002.1
1469154335.2,286047000.6
1469154355.1,286047002.7
1469154375.1,286047000.3
1469154376.0,286047000.3
1469154395.9,286047003.6
1469154415.8,286046999.1
1469154435.8,286047000.9
1469154455.7,286046999.0
1469154475.6,286046997.1
1469154495.5,286046997.1
1469154515.5,286046998.8
1469154535.4,286047002.2
1469154555.3,286047001.6
1469154575.2,286046999.6
1469154595.2,286047000.9
1469154615.1,286046997.8
1469154635.0,286047000.6
1469154635.9,286047000.6
1469154655.8,286046997.4
1469154675.8,286046998.2
1469154695.7,286047002.8
1469154715.6,286046997.1
1469154735.5,286047003.5
1469154755.5,286047004.3
1469154775.4,286047002.5
1469154795.3,286046996.5
1469154815.2,286047000.5
1469154835.2,286046998.6
1469154855.1,286046998.1
1469154875.0,286047002.3
1469154875.9,286047002.3
1469154895.9,286046997.6
1469154915.8,286046997.4
1469154935.7,286047001.2
1469154955.6,286046999.2
1469154975.6,286046999.1
1469154995.5,286047000.4
1469155015.4,286047000.9
1469155035.3,286047004.1
1469155055.3,286046998.2
1469155075.2,286047001.1
1469155095.1,286047000.0
1469155115.0,286046999.3
1469155116.0,286046999.3
1469155135.9,286047000.2
1469155155.8,286047002.5
1469155175.7,286046998.8
1469155195.7,286046999.1
1469155215.6,286046999.0
1469155235.5,286046998.3
1469155255.4,286047002.8
1469155275.4,286046999.2
1469155295.3,286046998.6
1469155315.2,286047002.5
1469155335.1,286047000.7
1469155355.1,286046999.5
1469155356.0,286046999.5
1469155375.0,286047001.0
1469155375.9,286047001.0
1469155395.8,286046994.3
1469155415.8,286047001.6
1469155435.7,286046998.1
1469155455.6,286046998.1
1469155475.5,286047002.1
1469155495.5,286047001.9
1469155515.4,286047001.5
1469155535.3,286047000.5
1469155555.2,286047000.2
1469155575.2,286046999.1
1469155595.1,286046998.7
1469155615.0,286047001.2
1469155615.9,286047001.2
1469155635.9,286046999.9
1469155655.8,286046999.5
1469155675.7,286046997.0
1469155695.6,286047002.6
1469155715.6,286046998.9
1469155735.5,286047004.0
1469155755.4,286046997.0
1469155775.3,286046998.3
1469155795.3,286047001.4
1469155815.2,286047001.4
1469155835.1,286047002.0
1469155855.0,286046998.2
1469155856.0,286046998.2
1469155875.9,286047003.3
1469155895.8,286047002.1
1469155915.7,286046996.5
1469155935.6,286047001.7
1469155955.6,286047000.7
1469155975.5,286047002.3
1469155995.4,286046996.5
1469156015.3,286047000.4
1469156035.3,286047002.3
1469156055.2,286047004.0
1469156075.1,286046995.1
1469156095.1,286046999.8
1469156096.0,286046999.8
1469156115.9,286046999.9
1469156135.8,286047000.0
1469156155.7,286047000.4
1469156175.7,286047001.3
1469156195.6,286047002.2
1469156215.5,286046997.8
1469156235.4,286046996.6
1469156255.4,286047003.7
1469156275.3,286046994.9
1469156295.2,286047004.0
1469156315.1,286046998.5
1469156335.1,286046996.6
1469156336.0,286046996.6
1469156355.0,286047008.6
1469156355.9,286047008.6
1469156375.8,286046991.6
1469156395.8,286046999.4
