# file name; noise; peak f.; mag.; duration
20160722060018508_ZVPP-R4_snap.fits;0.40815;26519.5;0.408573;0
20160722060119582_ZVPP-R4_snap.fits;0.411706;26465.3;0.344641;0
20160722060219657_ZVPP-R4_snap.fits;0.431155;26497.6;0.349499;0
20160722060319732_ZVPP-R4_snap.fits;0.41738;26523.9;0.529609;0
20160722060419806_ZVPP-R4_snap.fits;0.413059;26544.4;0.314739;0
20160722060519881_ZVPP-R4_snap.fits;0.471052;26497.6;0.408301;0
20160722060619956_ZVPP-R4_snap.fits;0.413391;26522.5;0.370523;0
20160722060719030_ZVPP-R4_snap.fits;0.483751;26475.6;0.363273;0
20160722060819105_ZVPP-R4_snap.fits;0.424624;26449.2;0.355667;0
20160722060919180_ZVPP-R4_snap.fits;0.405654;26475.6;0.362423;0
20160722061019254_ZVPP-R4_snap.fits;0.364997;26538.6;0.445089;0
20160722061119329_ZVPP-R4_snap.fits;0.414543;26537.1;0.457322;0
20160722061219404_ZVPP-R4_snap.fits;0.414408;26543;0.381692;0
20160722061319478_ZVPP-R4_snap.fits;0.40198;26475.6;0.363657;0
20160722061420553_ZVPP-R4_snap.fits;0.479972;26502;0.364652;0
20160722061520628_ZVPP-R4_snap.fits;0.399454;26494.6;0.349406;0
20160722061620702_ZVPP-R4_snap.fits;0.356583;26462.4;0.395923;0
20160722061720777_ZVPP-R4_snap.fits;0.457193;26506.3;0.4434;0
20160722061820852_ZVPP-R4_snap.fits;0.705519;26540;0.669435;0
20160722061920926_ZVPP-R4_snap.fits;1.25484;26516.6;1.00113;0
20160722062020001_ZVPP-R4_snap.fits;1.23322;26532.7;0.897277;0
20160722062120076_ZVPP-R4_snap.fits;0.627795;26482.9;0.579011;0
20160722062220150_ZVPP-R4_snap.fits;0.408954;26540;0.366515;0
20160722062320225_ZVPP-R4_snap.fits;0.417922;26472.7;0.320912;0
20160722062420300_ZVPP-R4_snap.fits;0.407852;26487.3;0.364102;0
20160722062520374_ZVPP-R4_snap.fits;0.434798;26547.4;0.327545;0
20160722062620449_ZVPP-R4_snap.fits;0.455625;26545.9;0.453009;0
20160722062721524_ZVPP-R4_snap.fits;0.373837;26452.1;0.33135;0
20160722062821598_ZVPP-R4_snap.fits;0.43347;26547.4;0.439005;0
20160722062921673_ZVPP-R4_snap.fits;0.49533;26516.6;0.384478;0
20160722063021748_ZVPP-R4_snap.fits;0.451579;26494.6;0.257144;0
20160722063121822_ZVPP-R4_snap.fits;0.402319;26453.6;0.505936;0
20160722063221897_ZVPP-R4_snap.fits;0.441811;26541.5;0.361947;0
20160722063321972_ZVPP-R4_snap.fits;0.466682;26450.7;0.387905;0
20160722063421046_ZVPP-R4_snap.fits;0.426603;26532.7;0.321602;0
20160722063521121_ZVPP-R4_snap.fits;0.453297;26493.2;0.352629;0
20160722063621196_ZVPP-R4_snap.fits;0.376598;26482.9;0.314377;0
20160722063721270_ZVPP-R4_snap.fits;0.447416;26478.5;0.348183;0
20160722063821345_ZVPP-R4_snap.fits;0.435799;26478.5;0.352173;0
20160722063921420_ZVPP-R4_snap.fits;0.379253;26453.6;0.338718;0
20160722064022494_ZVPP-R4_snap.fits;0.40516;26477.1;0.446544;0
20160722064122569_ZVPP-R4_snap.fits;0.424086;26474.1;0.516622;0
20160722064222644_ZVPP-R4_snap.fits;0.393146;26516.6;0.333915;0
20160722064322718_ZVPP-R4_snap.fits;0.391904;26465.3;0.317107;0
20160722064422793_ZVPP-R4_snap.fits;0.461566;26482.9;0.333233;0
20160722064522868_ZVPP-R4_snap.fits;0.457991;26537.1;0.449046;0
20160722064622942_ZVPP-R4_snap.fits;0.512978;26465.3;0.446002;0
20160722064722017_ZVPP-R4_snap.fits;0.442039;26499;0.373106;0
20160722064822092_ZVPP-R4_snap.fits;0.42366;26490.2;0.403167;0
20160722064922166_ZVPP-R4_snap.fits;0.506487;26480;0.388605;0
20160722065022241_ZVPP-R4_snap.fits;0.469735;26494.6;0.424661;0
20160722065122316_ZVPP-R4_snap.fits;0.511146;26525.4;0.329248;0
20160722065222390_ZVPP-R4_snap.fits;0.459014;26547.4;0.395038;0
20160722065322465_ZVPP-R4_snap.fits;0.398169;26519.5;0.346481;0
20160722065423540_ZVPP-R4_snap.fits;0.416375;26477.1;0.420771;0
20160722065523614_ZVPP-R4_snap.fits;0.358951;26460.9;0.371054;0
20160722065623689_ZVPP-R4_snap.fits;0.400199;26525.4;0.381884;0
20160722065723764_ZVPP-R4_snap.fits;0.449138;26535.6;0.309256;0
20160722065823838_ZVPP-R4_snap.fits;0.470453;26519.5;0.351887;0
20160722065923913_ZVPP-R4_snap.fits;0.492832;26519.5;0.355184;0
