#timestamp,LO_Frequency 
1469206815.7,286046996.9
1469206835.6,286047001.9
1469206855.5,286047001.3
1469206875.4,286047002.7
1469206895.4,286046996.6
1469206915.3,286046999.9
1469206935.2,286046999.6
1469206955.1,286047004.2
1469206975.1,286047000.3
1469206976.0,286047000.3
1469206995.0,286046998.6
1469206995.9,286046998.6
1469207015.8,286047004.1
1469207035.8,286047000.8
1469207055.7,286046996.3
1469207075.6,286046997.1
1469207095.6,286046999.0
1469207115.5,286047000.9
1469207135.4,286046997.2
1469207155.3,286047003.2
1469207175.3,286047002.8
1469207195.2,286046999.3
1469207215.1,286046996.9
1469207235.0,286046998.8
1469207235.9,286046998.8
1469207255.9,286047005.9
1469207275.8,286046998.9
1469207295.7,286047001.6
1469207315.6,286046997.2
1469207335.6,286047000.9
1469207355.5,286046998.1
1469207375.4,286047003.7
1469207395.3,286046999.7
1469207415.3,286047001.5
1469207435.2,286047001.4
1469207455.1,286047001.8
1469207475.1,286046997.8
1469207476.0,286046997.8
1469207495.9,286047000.8
1469207515.8,286047001.8
1469207535.7,286046997.1
1469207555.7,286046995.4
1469207575.6,286047000.9
1469207595.5,286046994.1
1469207615.4,286047003.4
1469207635.4,286047003.7
1469207655.3,286046999.1
1469207675.2,286047004.3
1469207695.1,286046996.7
1469207715.1,286047001.4
1469207716.0,286047001.4
1469207735.0,286046999.7
1469207735.9,286046999.7
1469207755.8,286047000.9
1469207775.8,286046998.7
1469207795.7,286046998.2
1469207815.6,286047002.0
1469207835.5,286046999.1
1469207855.5,286047002.8
1469207875.4,286047000.7
1469207895.3,286046998.6
1469207915.2,286046998.3
1469207935.2,286047001.3
1469207955.1,286047000.8
1469207975.0,286047000.2
1469207975.9,286047000.2
1469207995.9,286047001.8
1469208015.8,286047000.7
1469208035.7,286046999.6
1469208055.6,286046996.5
1469208075.6,286047001.0
1469208095.5,286047000.5
1469208115.4,286047002.4
1469208135.3,286047000.6
1469208155.3,286047000.7
1469208175.2,286046996.8
1469208195.1,286047002.4
1469208215.0,286046998.5
1469208216.0,286046998.5
1469208235.9,286047007.2
1469208255.8,286046995.5
1469208275.7,286047003.4
1469208295.7,286046998.3
1469208315.6,286047000.7
1469208335.5,286046999.0
1469208355.4,286046998.1
1469208375.4,286046999.7
1469208395.3,286047003.0
1469208415.2,286047002.8
1469208435.1,286046995.4
1469208455.1,286047002.4
1469208456.0,286047002.4
1469208475.9,286046999.6
1469208495.8,286046995.0
1469208515.7,286047001.7
1469208535.7,286046996.5
1469208555.6,286047005.7
1469208575.5,286047000.3
1469208595.4,286047003.5
1469208615.4,286047005.6
1469208635.3,286047000.6
1469208655.2,286046994.0
1469208675.1,286047000.5
1469208695.1,286047000.3
1469208696.0,286047000.3
1469208715.0,286046995.4
1469208715.9,286046995.4
1469208735.8,286047007.2
1469208755.8,286046999.4
1469208775.7,286046999.3
1469208795.6,286047001.6
1469208815.6,286047004.3
1469208835.5,286047001.9
1469208855.4,286046998.4
1469208875.3,286047000.2
1469208895.3,286047001.0
1469208915.2,286047002.3
1469208935.1,286046998.2
1469208955.0,286046997.0
1469208955.9,286046997.0
1469208975.9,286047005.8
1469208995.3,286046995.7
1469209015.2,286046997.9
1469209035.1,286047000.7
1469209055.0,286047000.6
1469209055.9,286047000.6
1469209075.9,286046997.1
1469209095.8,286047001.9
1469209115.7,286047004.4
1469209135.6,286046997.2
1469209155.6,286047003.2
1469209175.5,286047001.0
1469209195.4,286047000.3
1469209215.3,286047002.7
1469209235.3,286046998.9
1469209255.2,286047000.0
1469209275.1,286046999.7
1469209295.0,286047000.2
1469209296.0,286047000.2
1469209315.9,286047002.8
1469209335.8,286046996.0
1469209355.7,286046996.4
1469209375.7,286047002.2
1469209395.6,286047001.9
1469209415.5,286046998.9
1469209435.4,286047000.6
1469209455.4,286047001.7
1469209475.3,286046999.9
1469209495.2,286046999.9
1469209515.1,286047001.4
1469209535.1,286047000.2
1469209536.0,286047000.2
1469209555.9,286047000.8
1469209575.8,286046996.8
1469209595.8,286047002.6
1469209615.7,286046999.2
1469209635.6,286046992.1
1469209655.5,286047003.3
1469209675.5,286047001.6
1469209695.4,286047002.2
1469209715.3,286046999.2
1469209735.2,286047000.6
1469209755.2,286047000.0
1469209775.1,286047000.6
1469209776.0,286047000.6
1469209795.0,286047002.4
1469209795.9,286047002.4
1469209815.9,286046992.5
1469209835.8,286046996.6
1469209855.7,286046998.2
1469209875.6,286047001.5
1469209895.6,286046998.8
1469209915.5,286047000.9
1469209935.4,286047003.1
1469209955.3,286047002.5
1469209975.3,286047001.9
1469209995.2,286047001.6
1469210015.1,286047005.4
1469210035.0,286047002.7
1469210035.9,286047002.7
1469210055.9,286046996.2
1469210075.8,286046996.4
1469210095.7,286046997.0
1469210115.6,286046996.7
1469210135.6,286047003.2
1469210155.5,286047002.6
1469210175.4,286046999.0
1469210195.3,286046997.3
1469210215.3,286047003.8
1469210235.2,286047002.5
1469210255.1,286046998.8
1469210275.0,286047000.4
1469210276.0,286047000.4
1469210295.9,286047000.1
1469210315.8,286047001.2
1469210335.7,286046997.1
1469210355.7,286046998.2
1469210375.6,286047003.8
1469210395.5,286046999.8
