#timestamp,LO_Frequency 
1469228415.3,286047003.9
1469228435.3,286047001.3
1469228455.2,286047003.8
1469228475.1,286046997.6
1469228495.0,286046998.9
1469228496.0,286046998.9
1469228515.9,286047000.4
1469228535.8,286047001.2
1469228555.7,286046997.6
1469228575.7,286046998.1
1469228595.6,286047003.7
1469228615.5,286047002.8
1469228635.4,286047004.1
1469228655.4,286047004.0
1469228675.3,286046997.2
1469228695.2,286047003.5
1469228715.1,286046999.2
1469228735.1,286046997.5
1469228736.0,286046997.5
1469228755.0,286047000.5
1469228755.9,286047000.5
1469228775.8,286047002.9
1469228795.8,286047003.8
1469228815.7,286046994.0
1469228835.6,286046998.6
1469228855.5,286047000.2
1469228875.5,286046996.6
1469228895.4,286047002.8
1469228915.3,286046998.1
1469228935.2,286046999.1
1469228955.2,286046999.9
1469228975.1,286046997.0
1469228995.0,286047000.2
1469228995.9,286047000.2
1469229015.9,286046999.8
1469229035.8,286046998.5
1469229055.7,286047004.9
1469229075.6,286047000.7
1469229095.6,286047003.6
1469229115.5,286047000.9
1469229135.4,286046996.1
1469229155.3,286047000.9
1469229175.3,286047001.7
1469229195.2,286047000.6
1469229215.1,286046999.3
1469229235.0,286047001.2
1469229236.0,286047001.2
1469229255.9,286046996.6
1469229275.8,286047002.1
1469229295.7,286047000.7
1469229315.7,286046998.5
1469229335.6,286046999.1
1469229355.5,286047001.0
1469229375.4,286047000.1
1469229395.4,286046998.5
1469229415.3,286047005.8
1469229435.2,286046996.3
1469229455.1,286046999.1
1469229475.1,286046999.9
1469229476.0,286046999.9
1469229495.9,286047003.6
1469229515.8,286046997.1
1469229535.7,286047006.4
1469229555.7,286047000.0
1469229575.6,286047001.2
1469229595.5,286046999.5
1469229615.4,286047000.9
1469229635.4,286047003.1
1469229655.3,286046995.3
1469229675.2,286046998.9
1469229695.1,286047005.5
1469229715.1,286047000.4
1469229716.0,286047000.4
1469229735.0,286046995.8
1469229735.9,286046995.8
1469229755.8,286047003.7
1469229775.8,286046999.1
1469229795.7,286047005.0
1469229815.6,286047000.1
1469229835.5,286046999.0
1469229855.5,286047001.8
1469229875.4,286046995.8
1469229895.3,286047000.4
1469229915.2,286047002.4
1469229935.2,286047002.1
1469229955.1,286046996.2
1469229975.0,286046998.2
1469229975.9,286046998.2
1469229995.9,286047001.7
1469230015.8,286047004.0
1469230035.7,286046999.2
1469230055.6,286046998.4
1469230075.6,286047005.7
1469230095.5,286047001.6
1469230115.4,286047005.6
1469230135.3,286046998.0
1469230155.3,286047002.7
1469230175.2,286046995.7
1469230195.1,286047000.9
1469230215.0,286046994.4
1469230216.0,286046994.4
1469230235.9,286047011.7
1469230255.8,286047001.8
1469230275.7,286047004.1
1469230295.7,286047003.7
1469230315.6,286046999.7
1469230335.5,286046998.4
1469230355.4,286047002.0
1469230375.4,286046999.6
1469230395.3,286046996.0
1469230415.2,286046995.3
1469230435.1,286047000.8
1469230455.1,286046999.6
1469230456.0,286046999.6
1469230475.9,286046997.0
1469230495.8,286047000.2
1469230515.7,286046996.7
1469230535.7,286047004.0
1469230555.6,286047001.5
1469230575.5,286047004.2
1469230595.4,286047005.8
1469230615.4,286046999.6
1469230635.3,286046997.7
1469230655.2,286046999.4
1469230675.1,286047001.1
1469230695.1,286047005.9
1469230696.0,286047005.9
1469230715.0,286046993.0
1469230715.9,286046993.0
1469230735.8,286047005.0
1469230755.8,286047004.2
1469230775.7,286046993.8
1469230795.6,286047001.1
1469230815.6,286046997.4
1469230835.5,286046995.3
1469230855.4,286047000.9
1469230875.3,286047001.3
1469230895.3,286046998.6
1469230915.2,286046997.3
1469230935.1,286046998.2
1469230955.0,286046998.7
1469230955.9,286046998.7
1469230975.9,286047004.1
1469230995.8,286046996.8
1469231015.7,286047001.8
1469231035.6,286046998.1
1469231055.6,286047002.2
1469231075.5,286047004.2
1469231095.4,286046999.0
1469231115.3,286047000.2
1469231135.3,286046997.1
1469231155.2,286047000.1
1469231175.1,286047001.8
1469231195.0,286047000.6
1469231196.0,286047000.6
1469231215.9,286046997.6
1469231235.8,286047000.5
1469231255.7,286046996.7
1469231275.7,286047005.8
1469231295.6,286047001.1
1469231315.5,286046996.9
1469231335.4,286047000.7
1469231355.4,286047000.8
1469231375.3,286046997.7
1469231395.2,286047005.3
1469231415.1,286046997.4
1469231435.1,286047004.7
1469231436.0,286047004.7
1469231455.9,286047002.1
1469231475.8,286046997.6
1469231495.8,286046997.9
1469231515.7,286046999.5
1469231535.6,286046998.8
1469231555.5,286046997.0
1469231575.5,286047006.4
1469231595.4,286047006.3
1469231615.3,286047001.8
1469231635.2,286046997.1
1469231655.2,286047000.1
1469231675.1,286046995.0
1469231676.0,286046995.0
1469231695.0,286046996.7
1469231695.9,286046996.7
1469231715.9,286047003.7
1469231735.8,286047000.2
1469231755.7,286047004.0
1469231775.6,286047003.8
1469231795.6,286047000.1
1469231815.5,286047004.2
1469231835.4,286046998.0
1469231855.3,286046997.5
1469231875.3,286047002.1
1469231895.2,286046997.5
1469231915.1,286046998.4
1469231935.0,286047000.8
1469231936.0,286047000.8
1469231955.9,286047000.1
1469231975.8,286047005.7
1469231995.7,286046996.8
