# file name; noise; peak f.; mag.; duration
20160722120045388_ZVPP-R4_snap.fits;0.415933;26462.4;0.368886;0
20160722120145462_ZVPP-R4_snap.fits;0.401297;26519.5;0.304599;0
20160722120245537_ZVPP-R4_snap.fits;0.398792;26538.6;0.392221;0
20160722120345612_ZVPP-R4_snap.fits;0.451591;26497.6;0.458472;0
20160722120445686_ZVPP-R4_snap.fits;0.471977;26459.5;0.340902;0
20160722120545761_ZVPP-R4_snap.fits;0.513445;26541.5;0.450868;0
20160722120646836_ZVPP-R4_snap.fits;0.412162;26543;0.322529;0
20160722120746910_ZVPP-R4_snap.fits;0.394015;26456.5;0.375036;0
20160722120846985_ZVPP-R4_snap.fits;0.400457;26472.7;0.335172;0
20160722120946060_ZVPP-R4_snap.fits;0.436421;26450.7;0.422376;0
20160722121046134_ZVPP-R4_snap.fits;0.362975;26481.4;0.287383;0
20160722121146209_ZVPP-R4_snap.fits;0.431201;26469.7;0.377292;0
20160722121246284_ZVPP-R4_snap.fits;0.442041;26481.4;0.384402;0
20160722121346358_ZVPP-R4_snap.fits;0.403225;26458;0.321525;0
20160722121446433_ZVPP-R4_snap.fits;0.381559;26521;0.411218;0
20160722121546508_ZVPP-R4_snap.fits;0.453427;26538.6;0.401902;0
20160722121646582_ZVPP-R4_snap.fits;0.449296;26481.4;0.4317;0
20160722121746657_ZVPP-R4_snap.fits;0.44314;26456.5;0.353563;0
20160722121846732_ZVPP-R4_snap.fits;0.526683;26496.1;0.315541;0
20160722121946806_ZVPP-R4_snap.fits;0.420214;26459.5;0.31733;0
20160722122047881_ZVPP-R4_snap.fits;0.379;26547.4;0.398494;0
20160722122147956_ZVPP-R4_snap.fits;0.47553;26449.2;0.420489;0
20160722122247030_ZVPP-R4_snap.fits;0.443465;26547.4;0.389834;0
20160722122347105_ZVPP-R4_snap.fits;0.432597;26535.6;0.37604;0
20160722122447180_ZVPP-R4_snap.fits;0.46432;26452.1;0.461083;0
20160722122547254_ZVPP-R4_snap.fits;0.452221;26500.5;0.348669;0
20160722122647329_ZVPP-R4_snap.fits;0.470214;26449.2;0.423332;0
20160722122747404_ZVPP-R4_snap.fits;0.455238;26502;0.406027;0
20160722122847478_ZVPP-R4_snap.fits;0.395145;26543;0.322555;0
20160722122947553_ZVPP-R4_snap.fits;0.359291;26449.2;0.355031;0
20160722123047628_ZVPP-R4_snap.fits;0.442247;26526.9;0.456581;0
20160722123147702_ZVPP-R4_snap.fits;0.432219;26494.6;0.436538;0
20160722123247777_ZVPP-R4_snap.fits;0.433007;26509.3;0.397497;0
20160722123348852_ZVPP-R4_snap.fits;0.370048;26466.8;0.379502;0
20160722123448926_ZVPP-R4_snap.fits;0.531205;26472.7;0.394931;0
20160722123548001_ZVPP-R4_snap.fits;0.430834;26488.8;0.33181;0
20160722123648076_ZVPP-R4_snap.fits;0.41133;26506.3;0.311946;0
20160722123748150_ZVPP-R4_snap.fits;0.428101;26465.3;0.325707;0
20160722123848225_ZVPP-R4_snap.fits;0.367542;26509.3;0.392679;0
20160722123948300_ZVPP-R4_snap.fits;0.382553;26462.4;0.422607;0
20160722124048374_ZVPP-R4_snap.fits;0.383667;26519.5;0.506119;0
20160722124148449_ZVPP-R4_snap.fits;0.429992;26537.1;0.342121;0
20160722124248524_ZVPP-R4_snap.fits;0.417783;26538.6;0.36845;0
20160722124348598_ZVPP-R4_snap.fits;0.51544;26494.6;0.309038;0
20160722124448673_ZVPP-R4_snap.fits;0.459794;26538.6;0.439772;0
20160722124548748_ZVPP-R4_snap.fits;0.495781;26477.1;0.343896;0
20160722124649822_ZVPP-R4_snap.fits;0.326733;26474.1;0.464323;0
20160722124749897_ZVPP-R4_snap.fits;0.439315;26449.2;0.325121;0
20160722124849972_ZVPP-R4_snap.fits;0.409997;26496.1;0.385632;0
20160722124949046_ZVPP-R4_snap.fits;0.446728;26453.6;0.432708;0
20160722125049121_ZVPP-R4_snap.fits;0.429855;26528.3;0.362289;0
20160722125149196_ZVPP-R4_snap.fits;0.505147;26485.8;0.380267;0
20160722125249270_ZVPP-R4_snap.fits;0.389732;26504.9;0.403799;0
20160722125349345_ZVPP-R4_snap.fits;0.422531;26449.2;0.413622;0
20160722125449420_ZVPP-R4_snap.fits;0.459039;26519.5;0.332835;0
20160722125549494_ZVPP-R4_snap.fits;0.422751;26490.2;0.357587;0
20160722125649569_ZVPP-R4_snap.fits;0.43245;26459.5;0.403655;0
20160722125749644_ZVPP-R4_snap.fits;0.437319;26449.2;0.383968;0
20160722125849718_ZVPP-R4_snap.fits;0.424468;26507.8;0.359369;0
20160722125950793_ZVPP-R4_snap.fits;0.504706;26496.1;0.362873;0
