# file name; noise; peak f.; mag.; duration
20220419160009406_OBSUPICE-R6_snap.fits;16.8564;26462.4;15.8968;0
20220419160109480_OBSUPICE-R6_snap.fits;19.0067;26449.2;20.1896;0
20220419160209555_OBSUPICE-R6_snap.fits;19.8387;26490.2;13.7926;0
20220419160309630_OBSUPICE-R6_snap.fits;19.0414;26471.2;16.2984;0
20220419160409704_OBSUPICE-R6_snap.fits;21.1607;26480;15.7376;0
20220419160509779_OBSUPICE-R6_snap.fits;19.8906;26532.7;22.3291;0
20220419160609854_OBSUPICE-R6_snap.fits;18.7716;26532.7;14.0198;0
20220419160709928_OBSUPICE-R6_snap.fits;17.0973;26449.2;17.569;0
20220419160810003_OBSUPICE-R6_snap.fits;19.5503;26491.7;11.3558;0
20220419160940968_OBSUPICE-R6_met.fits;18.5751;26506.3;68.0064;0.170667
20220419160943358_OBSUPICE-R6_met.fits;17.0521;26487.3;38.0125;0.170667
20220419160910078_OBSUPICE-R6_snap.fits;23.8491;26512.2;17.1195;0
20220419161010152_OBSUPICE-R6_snap.fits;19.0628;26471.2;16.4428;0
20220419161110227_OBSUPICE-R6_snap.fits;20.4582;26455.1;14.55;0
20220419161210302_OBSUPICE-R6_snap.fits;16.7631;26519.5;14.5695;0
20220419161310376_OBSUPICE-R6_snap.fits;19.2311;26502;19.6437;0
20220419161410451_OBSUPICE-R6_snap.fits;16.1125;26509.3;18.9421;0
20220419161510526_OBSUPICE-R6_snap.fits;18.5382;26523.9;14.7588;0
20220419161620328_OBSUPICE-R6_met.fits;17.5686;26488.8;47.5857;0.170667
20220419161629032_OBSUPICE-R6_met.fits;18.5434;26488.8;113.793;0.341333
20220419161610600_OBSUPICE-R6_snap.fits;18.0626;26502;16.2948;0
20220419161754366_OBSUPICE-R6_met.fits;19.7598;26506.3;53.5786;0.512
20220419161710675_OBSUPICE-R6_snap.fits;20.3126;26463.9;18.9862;0
20220419161810750_OBSUPICE-R6_snap.fits;19.0173;26529.8;18.1106;0
20220419161910824_OBSUPICE-R6_snap.fits;16.2597;26459.5;15.7066;0
20220419162010899_OBSUPICE-R6_snap.fits;17.5432;26463.9;14.5626;0
20220419162110974_OBSUPICE-R6_snap.fits;16.9962;26477.1;12.6791;0
20220419162211048_OBSUPICE-R6_snap.fits;21.1399;26471.2;17.5235;0
20220419162311123_OBSUPICE-R6_snap.fits;15.8709;26510.7;16.521;0
20220419162411198_OBSUPICE-R6_snap.fits;20.557;26449.2;15.9817;0
20220419162511272_OBSUPICE-R6_snap.fits;19.6112;26538.6;17.9014;0
20220419162626366_OBSUPICE-R6_met.fits;17.3093;26475.6;34.9291;0.170667
20220419162611347_OBSUPICE-R6_snap.fits;20.2536;26502;16.058;0
20220419162720979_OBSUPICE-R6_met.fits;17.7983;26507.8;46.7818;0.341333
20220419162711422_OBSUPICE-R6_snap.fits;18.6815;26516.6;14.6798;0
20220419162811496_OBSUPICE-R6_snap.fits;18.9577;26465.3;21.965;0
20220419162911571_OBSUPICE-R6_snap.fits;16.5879;26518.1;13.6146;0
20220419163011646_OBSUPICE-R6_snap.fits;14.8491;26538.6;14.5902;0
20220419163111720_OBSUPICE-R6_snap.fits;19.1036;26482.9;16.3791;0
20220419163227326_OBSUPICE-R6_met.fits;19.1041;26497.6;39.4041;0.170667
20220419163211795_OBSUPICE-R6_snap.fits;17.5885;26487.3;15.0335;0
20220419163308968_OBSUPICE-R6_met.fits;17.7387;26497.6;47.3013;0.170667
20220419163311870_OBSUPICE-R6_snap.fits;19.2504;26535.6;19.0088;0
20220419163411944_OBSUPICE-R6_snap.fits;20.9634;26506.3;14.9505;0
20220419163521918_OBSUPICE-R6_met.fits;18.2709;26515.1;36.9545;0.170667
20220419163512019_OBSUPICE-R6_snap.fits;19.712;26503.4;15.9202;0
20220419163612094_OBSUPICE-R6_snap.fits;19.3206;26515.1;14.5701;0
20220419163712168_OBSUPICE-R6_snap.fits;19.9131;26523.9;14.6447;0
20220419163812243_OBSUPICE-R6_snap.fits;18.56;26521;13.3737;0
20220419163912318_OBSUPICE-R6_snap.fits;19.1274;26513.7;15.5016;0
20220419164012392_OBSUPICE-R6_snap.fits;17.9485;26515.1;18.6141;0
20220419164151550_OBSUPICE-R6_met.fits;19.7334;26503.4;43.1275;0.170667
20220419164112467_OBSUPICE-R6_snap.fits;17.0956;26526.9;16.5976;0
20220419164212542_OBSUPICE-R6_snap.fits;22.9578;26534.2;20.547;0
20220419164312616_OBSUPICE-R6_snap.fits;18.9316;26458;17.9986;0
20220419164412691_OBSUPICE-R6_snap.fits;21.2799;26543;21.4986;0
20220419164512766_OBSUPICE-R6_snap.fits;19.0297;26496.1;19.185;0
20220419164612840_OBSUPICE-R6_snap.fits;20.2536;26516.6;19.35;0
20220419164712915_OBSUPICE-R6_snap.fits;18.4615;26543;17.31;0
20220419164812990_OBSUPICE-R6_snap.fits;16.0469;26463.9;18.7946;0
20220419164921768_OBSUPICE-R6_met.fits;18.4902;26500.5;113.215;0.341333
20220419164913064_OBSUPICE-R6_snap.fits;18.6803;26490.2;17.971;0
20220419165013139_OBSUPICE-R6_snap.fits;18.652;26480;19.5844;0
20220419165145982_OBSUPICE-R6_met.fits;16.9336;26494.6;37.1481;0.170667
20220419165113214_OBSUPICE-R6_snap.fits;20.5099;26471.2;16.8056;0
20220419165302270_OBSUPICE-R6_met.fits;18.051;26499;36.5534;0.341333
20220419165213288_OBSUPICE-R6_snap.fits;18.2111;26477.1;16.6624;0
20220419165313363_OBSUPICE-R6_snap.fits;20.124;26534.2;15.2149;0
20220419165444840_OBSUPICE-R6_met.fits;16.1091;26506.3;50.5278;0.170667
20220419165413438_OBSUPICE-R6_snap.fits;18.423;26475.6;15.4801;0
20220419165609150_OBSUPICE-R6_met.fits;17.8417;26496.1;65.0167;0.512
20220419165513512_OBSUPICE-R6_snap.fits;18.0348;26534.2;14.7799;0
20220419165613587_OBSUPICE-R6_snap.fits;18.809;26468.3;15.5521;0
20220419165713662_OBSUPICE-R6_snap.fits;21.4064;26504.9;79.1044;0
20220419165813736_OBSUPICE-R6_snap.fits;19.8542;26532.7;15.9165;0
20220419165913811_OBSUPICE-R6_snap.fits;21.7675;26469.7;20.6385;0
