# file name; noise; peak f.; mag.; duration
20220419070118142_OBSUPICE-R6_met.fits;16.6463;26499;36.4652;0.341333
20220419070029160_OBSUPICE-R6_snap.fits;20.3825;26472.7;19.9704;0
20220419070129235_OBSUPICE-R6_snap.fits;21.1156;26494.6;19.1024;0
20220419070229310_OBSUPICE-R6_snap.fits;19.3233;26478.5;18.4662;0
20220419070329384_OBSUPICE-R6_snap.fits;16.9456;26466.8;16.0983;0
20220419070429459_OBSUPICE-R6_snap.fits;13.392;26506.3;13.7163;0
20220419070551379_OBSUPICE-R6_met.fits;13.8165;26497.6;38.1346;0.170667
20220419070529534_OBSUPICE-R6_snap.fits;18.1711;26481.4;14.483;0
20220419070650600_OBSUPICE-R6_met.fits;14.7761;26496.1;40.6318;0.341333
20220419070629608_OBSUPICE-R6_snap.fits;14.7079;26497.6;14.426;0
20220419070729683_OBSUPICE-R6_snap.fits;14.9414;26477.1;15.688;0
20220419070829758_OBSUPICE-R6_snap.fits;16.8007;26449.2;15.9446;0
20220419070940755_OBSUPICE-R6_met.fits;14.487;26518.1;39.8142;0.170667
20220419070929832_OBSUPICE-R6_snap.fits;20.8452;26512.2;18.1484;0
20220419071037246_OBSUPICE-R6_met.fits;17.9334;26487.3;42.4885;0.512
20220419071047827_OBSUPICE-R6_met.fits;16.86;26509.3;35.5323;1.19467
20220419071029907_OBSUPICE-R6_snap.fits;19.9082;26502;21.232;0
20220419071215891_OBSUPICE-R6_met.fits;19.0962;26512.2;59.332;0.170667
20220419071129982_OBSUPICE-R6_snap.fits;20.2927;26513.7;16.2751;0
20220419071237907_OBSUPICE-R6_met.fits;15.0972;26515.1;51.1673;0.341333
20220419071230056_OBSUPICE-R6_snap.fits;18.2919;26541.5;11.6287;0
20220419071330131_OBSUPICE-R6_snap.fits;19.8754;26469.7;14.2473;0
20220419071441470_OBSUPICE-R6_met.fits;17.2331;26523.9;72.2203;0.170667
20220419071459219_OBSUPICE-R6_met.fits;17.8216;26521;58.5366;0.512
20220419071430206_OBSUPICE-R6_snap.fits;18.5238;26491.7;21.0827;0
20220419071530280_OBSUPICE-R6_snap.fits;18.1828;26468.3;20.1631;0
20220419071646227_OBSUPICE-R6_met.fits;15.7434;26503.4;35.3561;0.341333
20220419071657662_OBSUPICE-R6_met.fits;14.5728;26518.1;33.0202;0.170667
20220419071630355_OBSUPICE-R6_snap.fits;19.8677;26462.4;19.8885;0
20220419071814803_OBSUPICE-R6_met.fits;16.2059;26499;57.5758;0.170667
20220419071730430_OBSUPICE-R6_snap.fits;20.3431;26516.6;23.2122;0
20220419071828286_OBSUPICE-R6_met.fits;16.3128;26506.3;55.2112;0.170667
20220419071830504_OBSUPICE-R6_snap.fits;20.169;26496.1;13.7356;0
20220419071930579_OBSUPICE-R6_snap.fits;17.4428;26484.4;17.3995;0
20220419072030654_OBSUPICE-R6_snap.fits;17.6451;26544.4;13.4882;0
20220419072130728_OBSUPICE-R6_snap.fits;17.1972;26493.2;13.7661;0
20220419072236264_OBSUPICE-R6_met.fits;18.0381;26499;83.5104;0.170667
20220419072230803_OBSUPICE-R6_snap.fits;13.7757;26449.2;14.6046;0
20220419072330878_OBSUPICE-R6_snap.fits;20.3398;26525.4;16.4169;0
20220419072430952_OBSUPICE-R6_snap.fits;22.839;26491.7;12.03;0
20220419072531027_OBSUPICE-R6_snap.fits;21.3713;26513.7;15.5011;0
20220419072647486_OBSUPICE-R6_met.fits;14.242;26474.1;33.7882;0.170667
20220419072631102_OBSUPICE-R6_snap.fits;19.6594;26456.5;18.4275;0
20220419072827155_OBSUPICE-R6_met.fits;22.0946;26487.3;53.9938;0.170667
20220419072731176_OBSUPICE-R6_snap.fits;19.2581;26540;17.0727;0
20220419072843539_OBSUPICE-R6_met.fits;21.2773;26488.8;62.2529;0.512
20220419072849171_OBSUPICE-R6_met.fits;18.3366;26503.4;56.6202;0.170667
20220419072831251_OBSUPICE-R6_snap.fits;18.465;26512.2;16.3092;0
20220419072931326_OBSUPICE-R6_snap.fits;17.5868;26459.5;16.7643;0
20220419073031400_OBSUPICE-R6_snap.fits;18.33;26525.4;12.1235;0
20220419073131475_OBSUPICE-R6_snap.fits;17.0152;26497.6;15.4934;0
20220419073231038_OBSUPICE-R6_met.fits;16.3334;26494.6;66.1355;0.170667
20220419073326846_OBSUPICE-R6_met.fits;16.1189;26512.2;33.297;0.170667
20220419073231550_OBSUPICE-R6_snap.fits;19.3112;26528.3;15.3757;0
20220419073351080_OBSUPICE-R6_met.fits;19.1658;26519.5;53.6616;2.048
20220419073331624_OBSUPICE-R6_snap.fits;20.5914;26491.7;16.0273;0
20220419073431699_OBSUPICE-R6_snap.fits;21.1589;26512.2;19.8849;0
20220419073551912_OBSUPICE-R6_met.fits;18.7161;26513.7;42.4195;1.87733
20220419073531774_OBSUPICE-R6_snap.fits;15.8657;26466.8;13.4699;0
20220419073658643_OBSUPICE-R6_met.fits;21.0107;26490.2;205.376;1.36533
20220419073721512_OBSUPICE-R6_met.fits;16.2428;26521;72.2445;0.170667
20220419073631848_OBSUPICE-R6_snap.fits;17.5322;26525.4;15.6803;0
20220419073731923_OBSUPICE-R6_snap.fits;18.4769;26494.6;18.2842;0
20220419073831998_OBSUPICE-R6_snap.fits;20.5535;26452.1;17.947;0
20220419073932072_OBSUPICE-R6_snap.fits;20.9922;26538.6;21.5803;0
20220419074032147_OBSUPICE-R6_snap.fits;21.1094;26493.2;13.3318;0
20220419074132222_OBSUPICE-R6_snap.fits;17.0964;26499;16.3693;0
20220419074232296_OBSUPICE-R6_snap.fits;16.8942;26465.3;13.9899;0
20220419074409406_OBSUPICE-R6_met.fits;19.6836;26515.1;72.859;0.341333
20220419074332371_OBSUPICE-R6_snap.fits;20.0705;26506.3;15.7451;0
20220419074432446_OBSUPICE-R6_snap.fits;19.5123;26525.4;15.7019;0
20220419074624574_OBSUPICE-R6_met.fits;19.8121;26493.2;43.4006;0.170667
20220419074532520_OBSUPICE-R6_snap.fits;20.0293;26529.8;12.5231;0
20220419074646419_OBSUPICE-R6_met.fits;17.7704;26502;42.0399;0.170667
20220419074632595_OBSUPICE-R6_snap.fits;20.5745;26506.3;14.0355;0
20220419074737619_OBSUPICE-R6_met.fits;19.0923;26513.7;51.6214;0.341333
20220419074732670_OBSUPICE-R6_snap.fits;20.6032;26519.5;17.2524;0
20220419074832744_OBSUPICE-R6_snap.fits;18.2288;26463.9;17.5081;0
20220419074941011_OBSUPICE-R6_met.fits;19.8265;26491.7;59.8504;0.170667
20220419074950227_OBSUPICE-R6_met.fits;23.432;26518.1;84.51;0.682667
20220419075021971_OBSUPICE-R6_met.fits;16.6421;26482.9;34.1111;0.170667
20220419074932819_OBSUPICE-R6_snap.fits;19.3519;26506.3;12.0735;0
20220419075056275_OBSUPICE-R6_met.fits;22.3232;26500.5;85.2602;0.341333
20220419075032894_OBSUPICE-R6_snap.fits;17.5124;26541.5;13.8096;0
20220419075132968_OBSUPICE-R6_snap.fits;20.2465;26460.9;14.8608;0
20220419075233043_OBSUPICE-R6_snap.fits;18.7558;26507.8;12.4348;0
20220419075401107_OBSUPICE-R6_met.fits;17.3169;26499;36.8627;0.170667
20220419075414590_OBSUPICE-R6_met.fits;19.0507;26500.5;142.006;0.341333
20220419075333118_OBSUPICE-R6_snap.fits;21.743;26481.4;17.9958;0
20220419075455891_OBSUPICE-R6_met.fits;17.7893;26499;38.1494;0.170667
20220419075433192_OBSUPICE-R6_snap.fits;22.577;26538.6;18.2834;0
20220419075541118_OBSUPICE-R6_met.fits;19.3148;26522.5;61.4527;0.170667
20220419075533267_OBSUPICE-R6_snap.fits;19.9535;26477.1;19.7058;0
20220419075633342_OBSUPICE-R6_snap.fits;18.6919;26481.4;17.1125;0
20220419075733416_OBSUPICE-R6_snap.fits;21.3038;26522.5;15.7475;0
20220419075833491_OBSUPICE-R6_snap.fits;19.2653;26466.8;20.9548;0
20220419075933566_OBSUPICE-R6_snap.fits;20.1246;26468.3;16.1376;0
