# file name; noise; peak f.; mag.; duration
20220419010002280_OBSUPICE-R6_snap.fits;18.8323;26487.3;16.0777;0
20220419010102355_OBSUPICE-R6_snap.fits;18.0614;26477.1;17.3526;0
20220419010216424_OBSUPICE-R6_met.fits;20.5899;26480;72.1905;0.170667
20220419010249534_OBSUPICE-R6_met.fits;22.5092;26497.6;71.341;0.170667
20220419010202430_OBSUPICE-R6_snap.fits;16.4929;26543;14.54;0
20220419010302504_OBSUPICE-R6_snap.fits;21.757;26532.7;13.965;0
20220419010402579_OBSUPICE-R6_snap.fits;16.6378;26531.2;19.5496;0
20220419010502654_OBSUPICE-R6_snap.fits;18.1238;26547.4;19.4297;0
20220419010602728_OBSUPICE-R6_snap.fits;21.1515;26485.8;16.2934;0
20220419010702803_OBSUPICE-R6_snap.fits;18.2893;26496.1;16.3523;0
20220419010826259_OBSUPICE-R6_met.fits;17.5778;26502;281.49;0.682667
20220419010802878_OBSUPICE-R6_snap.fits;22.5902;26491.7;15.1193;0
20220419010927016_OBSUPICE-R6_met.fits;19.8372;26493.2;43.6086;0.170667
20220419010902952_OBSUPICE-R6_snap.fits;19.7009;26507.8;14.6347;0
20220419011003027_OBSUPICE-R6_snap.fits;20.5329;26510.7;20.985;0
20220419011103272_OBSUPICE-R6_met.fits;19.89;26507.8;98.4657;0.512
20220419011103102_OBSUPICE-R6_snap.fits;19.4453;26503.4;19.1988;0
20220419011203176_OBSUPICE-R6_snap.fits;18.5856;26531.2;17.4964;0
20220419011303251_OBSUPICE-R6_snap.fits;21.868;26525.4;16.8871;0
20220419011403326_OBSUPICE-R6_snap.fits;19.0179;26538.6;18.7894;0
20220419011503400_OBSUPICE-R6_snap.fits;21.4822;26456.5;15.8618;0
20220419011619859_OBSUPICE-R6_met.fits;20.9174;26491.7;61.5026;0.170667
20220419011603475_OBSUPICE-R6_snap.fits;18.9879;26450.7;14.4014;0
20220419011703550_OBSUPICE-R6_snap.fits;22.4193;26481.4;16.0213;0
20220419011852264_OBSUPICE-R6_met.fits;20.8855;26493.2;79.1749;0.341333
20220419011803624_OBSUPICE-R6_snap.fits;26.489;26493.2;16.5087;0
20220419011959336_OBSUPICE-R6_met.fits;22.9451;26474.1;77.5409;0.512
20220419011903699_OBSUPICE-R6_snap.fits;19.0738;26506.3;19.6447;0
20220419012003774_OBSUPICE-R6_snap.fits;18.9638;26535.6;18.9154;0
20220419012103848_OBSUPICE-R6_snap.fits;22.4313;26471.2;18.2368;0
20220419012203923_OBSUPICE-R6_snap.fits;26.8838;26490.2;22.9157;0
20220419012303998_OBSUPICE-R6_snap.fits;21.5155;26471.2;18.7332;0
20220419012403731_OBSUPICE-R6_met.fits;21.8491;26509.3;49.4764;0.341333
20220419012404072_OBSUPICE-R6_snap.fits;22.7571;26510.7;23.0764;0
20220419012516094_OBSUPICE-R6_met.fits;16.9017;26484.4;40.8416;0.170667
20220419012504147_OBSUPICE-R6_snap.fits;24.4277;26491.7;12.6537;0
20220419012615998_OBSUPICE-R6_met.fits;23.0696;26481.4;63.0523;0.170667
20220419012604222_OBSUPICE-R6_snap.fits;22.7446;26537.1;23.7391;0
20220419012704808_OBSUPICE-R6_met.fits;20.6294;26493.2;41.4702;0.170667
20220419012722046_OBSUPICE-R6_met.fits;17.8714;26481.4;54.323;0.341333
20220419012739454_OBSUPICE-R6_met.fits;14.3653;26502;28.9452;0.170667
20220419012704296_OBSUPICE-R6_snap.fits;22.5069;26497.6;25.0399;0
20220419012804371_OBSUPICE-R6_snap.fits;22.2694;26516.6;16.6708;0
20220419012957864_OBSUPICE-R6_met.fits;19.1092;26497.6;71.8732;0.170667
20220419012904446_OBSUPICE-R6_snap.fits;16.8919;26537.1;22.6038;0
20220419013001619_OBSUPICE-R6_met.fits;21.3533;26512.2;51.9525;0.341333
20220419013004520_OBSUPICE-R6_snap.fits;19.3967;26526.9;15.9705;0
20220419013105448_OBSUPICE-R6_met.fits;17.0291;26499;36.1362;0.170667
20220419013104595_OBSUPICE-R6_snap.fits;25.5715;26507.8;14.5671;0
20220419013204670_OBSUPICE-R6_snap.fits;19.2359;26535.6;15.5501;0
20220419013345192_OBSUPICE-R6_met.fits;21.0024;26497.6;42.8252;0.170667
20220419013359016_OBSUPICE-R6_met.fits;19.8645;26509.3;76.7768;0.682667
20220419013304744_OBSUPICE-R6_snap.fits;19.7095;26493.2;17.011;0
20220419013413694_OBSUPICE-R6_met.fits;17.1286;26503.4;53.4964;0.170667
20220419013404819_OBSUPICE-R6_snap.fits;20.4091;26459.5;15.7944;0
20220419013504894_OBSUPICE-R6_snap.fits;18.7447;26465.3;20.3179;0
20220419013625960_OBSUPICE-R6_met.fits;20.1736;26491.7;100.335;0.170667
20220419013654120_OBSUPICE-R6_met.fits;16.9699;26515.1;37.009;0.170667
20220419013604968_OBSUPICE-R6_snap.fits;22.1192;26471.2;18.0155;0
20220419013705043_OBSUPICE-R6_snap.fits;21.7825;26528.3;18.23;0
20220419013805118_OBSUPICE-R6_snap.fits;20.1277;26522.5;14.7279;0
20220419013905192_OBSUPICE-R6_snap.fits;18.133;26449.2;21.6265;0
20220419014005267_OBSUPICE-R6_snap.fits;20.7324;26504.9;19.8375;0
20220419014105342_OBSUPICE-R6_snap.fits;19.3243;26516.6;17.8434;0
20220419014206440_OBSUPICE-R6_met.fits;18.4175;26497.6;274.871;0.512
20220419014205416_OBSUPICE-R6_snap.fits;17.8964;26532.7;19.1925;0
20220419014305491_OBSUPICE-R6_snap.fits;20.8624;26547.4;19.6169;0
20220419014442771_OBSUPICE-R6_met.fits;21.8686;26500.5;122.878;0.341333
20220419014405566_OBSUPICE-R6_snap.fits;21.0325;26458;16.2326;0
20220419014505640_OBSUPICE-R6_snap.fits;18.8763;26526.9;18.1196;0
20220419014605715_OBSUPICE-R6_snap.fits;18.0219;26506.3;19.0273;0
20220419014705790_OBSUPICE-R6_snap.fits;18.8259;26493.2;21.5532;0
20220419014805864_OBSUPICE-R6_snap.fits;20.1147;26484.4;26.3682;0
20220419014905939_OBSUPICE-R6_snap.fits;19.8626;26480;18.7955;0
20220419015006014_OBSUPICE-R6_snap.fits;18.7774;26468.3;15.0068;0
20220419015153534_OBSUPICE-R6_met.fits;18.5733;26497.6;60.136;0.170667
20220419015106088_OBSUPICE-R6_snap.fits;18.3414;26534.2;22.2914;0
20220419015206163_OBSUPICE-R6_snap.fits;25.652;26534.2;21.8117;0
20220419015332008_OBSUPICE-R6_met.fits;19.6348;26482.9;126.835;0.512
20220419015306238_OBSUPICE-R6_snap.fits;21.0189;26453.6;14.2876;0
20220419015436862_OBSUPICE-R6_met.fits;22.8188;26487.3;55.657;0.170667
20220419015406312_OBSUPICE-R6_snap.fits;20.8815;26515.1;17.5674;0
20220419015506387_OBSUPICE-R6_snap.fits;19.9411;26474.1;15.8765;0
20220419015606462_OBSUPICE-R6_snap.fits;17.0883;26459.5;22.9829;0
20220419015706536_OBSUPICE-R6_snap.fits;17.7106;26534.2;14.8419;0
20220419015806611_OBSUPICE-R6_snap.fits;18.1877;26506.3;15.1928;0
20220419015906686_OBSUPICE-R6_snap.fits;21.5099;26463.9;19.3325;0
