# file name; noise; peak f.; mag.; duration
20220419125750526_OBSUPICE-R6_met.fits;20.3663;26506.3;40.7954;0.170667
20220419125831998_OBSUPICE-R6_met.fits;18.0632;26525.4;87.1194;0.170667
20220419125858622_OBSUPICE-R6_met.fits;19.9051;26506.3;72.241;0.170667
20220419130128808_OBSUPICE-R6_met.fits;16.7195;26477.1;43.1319;0.170667
20220419130056040_OBSUPICE-R6_snap.fits;17.7908;26521;15.8665;0
20220419130219326_OBSUPICE-R6_met.fits;18.8072;26488.8;162.445;0.341333
20220419130156115_OBSUPICE-R6_snap.fits;15.2205;26452.1;11.7727;0
20220419130256190_OBSUPICE-R6_snap.fits;13.8898;26485.8;13.5072;0
20220419130405310_OBSUPICE-R6_met.fits;19.4616;26502;42.5873;0.341333
20220419130356264_OBSUPICE-R6_snap.fits;20.6412;26468.3;11.9215;0
20220419130456339_OBSUPICE-R6_snap.fits;15.3537;26482.9;12.6741;0
20220419130556414_OBSUPICE-R6_snap.fits;17.1925;26503.4;14.8222;0
20220419130656147_OBSUPICE-R6_met.fits;17.3723;26494.6;111.566;0.341333
20220419130656488_OBSUPICE-R6_snap.fits;22.7598;26475.6;16.3243;0
20220419130756563_OBSUPICE-R6_snap.fits;16.5951;26521;14.0918;0
20220419130901928_OBSUPICE-R6_met.fits;16.2285;26503.4;38.9465;0.512
20220419130856638_OBSUPICE-R6_snap.fits;15.822;26450.7;14.8189;0
20220419131017704_OBSUPICE-R6_met.fits;19.0007;26503.4;46.9984;0.170667
20220419130956712_OBSUPICE-R6_snap.fits;18.1258;26478.5;16.4477;0
20220419131129555_OBSUPICE-R6_met.fits;20.6202;26504.9;121.739;0.341333
20220419131056787_OBSUPICE-R6_snap.fits;17.2642;26491.7;19.1736;0
20220419131156862_OBSUPICE-R6_snap.fits;16.8717;26512.2;13.7826;0
20220419131256936_OBSUPICE-R6_snap.fits;18.6688;26503.4;10.4818;0
20220419131357011_OBSUPICE-R6_snap.fits;18.1754;26482.9;13.5963;0
20220419131457086_OBSUPICE-R6_snap.fits;21.2017;26499;15.9198;0
20220419131557160_OBSUPICE-R6_snap.fits;17.4191;26465.3;17.5417;0
20220419131657235_OBSUPICE-R6_snap.fits;19.9695;26460.9;21.347;0
20220419131757310_OBSUPICE-R6_snap.fits;18.4586;26513.7;16.2608;0
20220419131857384_OBSUPICE-R6_snap.fits;18.8453;26502;23.9833;0
20220419131954728_OBSUPICE-R6_met.fits;20.57;26497.6;277.032;2.56
20220419131957459_OBSUPICE-R6_snap.fits;16.1785;26509.3;17.4067;0
20220419132057534_OBSUPICE-R6_snap.fits;17.8774;26506.3;17.7289;0
20220419132157608_OBSUPICE-R6_snap.fits;17.7425;26545.9;16.8271;0
20220419132257683_OBSUPICE-R6_snap.fits;20.6931;26526.9;11.1484;0
20220419132400488_OBSUPICE-R6_met.fits;16.4162;26503.4;38.4184;0.170667
20220419132357758_OBSUPICE-R6_snap.fits;18.1397;26491.7;18.8464;0
20220419132457832_OBSUPICE-R6_snap.fits;17.7518;26487.3;16.6348;0
20220419132557907_OBSUPICE-R6_snap.fits;16.5456;26521;16.9637;0
20220419132734163_OBSUPICE-R6_met.fits;17.8182;26490.2;38.5477;0.170667
20220419130000982_OBSUPICE-R6_snap.fits;18.06;26500.5;14.608;0
20220419132758056_OBSUPICE-R6_snap.fits;16.8192;26458;14.2422;0
20220419132858131_OBSUPICE-R6_snap.fits;14.4301;26475.6;15.5255;0
20220419132958206_OBSUPICE-R6_snap.fits;17.4184;26516.6;15.4486;0
20220419133058280_OBSUPICE-R6_snap.fits;19.7626;26537.1;16.6252;0
20220419133204670_OBSUPICE-R6_met.fits;15.7477;26516.6;109.664;0.341333
20220419133158355_OBSUPICE-R6_snap.fits;18.7258;26544.4;16.0714;0
20220419133317374_OBSUPICE-R6_met.fits;20.5817;26509.3;83.3756;0.170667
20220419133349288_OBSUPICE-R6_met.fits;17.7144;26459.5;42.8226;0.170667
20220419133258430_OBSUPICE-R6_snap.fits;17.9385;26472.7;14.3869;0
20220419133358504_OBSUPICE-R6_snap.fits;18.2545;26475.6;14.411;0
20220419133458579_OBSUPICE-R6_snap.fits;20.819;26541.5;14.7111;0
20220419133558654_OBSUPICE-R6_snap.fits;19.4343;26478.5;15.8418;0
20220419133658728_OBSUPICE-R6_snap.fits;18.0072;26544.4;19.0347;0
20220419133758803_OBSUPICE-R6_snap.fits;15.8768;26484.4;17.2085;0
20220419133935742_OBSUPICE-R6_met.fits;17.0884;26519.5;47.4995;0.512
20220419133858878_OBSUPICE-R6_snap.fits;19.4752;26531.2;18.2498;0
20220419134051859_OBSUPICE-R6_met.fits;17.1039;26499;40.1294;0.170667
20220419133958952_OBSUPICE-R6_snap.fits;19.2846;26471.2;21.8042;0
20220419134059027_OBSUPICE-R6_snap.fits;16.556;26484.4;17.5597;0
20220419134159102_OBSUPICE-R6_snap.fits;18.3035;26481.4;20.8596;0
20220419134339283_OBSUPICE-R6_met.fits;16.032;26490.2;122.906;0.341333
20220419134259176_OBSUPICE-R6_snap.fits;16.757;26469.7;13.7816;0
20220419134410856_OBSUPICE-R6_met.fits;20.6564;26507.8;46.3936;0.170667
20220419134359251_OBSUPICE-R6_snap.fits;19.006;26471.2;12.6886;0
20220419134459326_OBSUPICE-R6_snap.fits;17.649;26475.6;19.3544;0
20220419134626366_OBSUPICE-R6_met.fits;16.8617;26509.3;82.1859;0.170667
20220419134559400_OBSUPICE-R6_snap.fits;14.9653;26485.8;19.2433;0
20220419134659475_OBSUPICE-R6_snap.fits;17.4177;26449.2;15.7037;0
20220419134812520_OBSUPICE-R6_met.fits;16.8332;26503.4;61.989;0.341333
20220419134759550_OBSUPICE-R6_snap.fits;15.7066;26532.7;16.1434;0
20220419134859624_OBSUPICE-R6_snap.fits;17.4502;26462.4;19.0786;0
20220419134959699_OBSUPICE-R6_snap.fits;14.4439;26496.1;15.4982;0
20220419135056872_OBSUPICE-R6_met.fits;16.1441;26496.1;77.2885;0.341333
20220419135059774_OBSUPICE-R6_snap.fits;15.0147;26516.6;18.3212;0
20220419135159848_OBSUPICE-R6_snap.fits;16.5961;26537.1;17.9249;0
20220419135259923_OBSUPICE-R6_snap.fits;16.1622;26515.1;15.7241;0
20220419135359998_OBSUPICE-R6_snap.fits;15.7403;26513.7;15.4877;0
20220419135500072_OBSUPICE-R6_snap.fits;15.6447;26453.6;13.7655;0
20220419135600147_OBSUPICE-R6_met.fits;15.0353;26493.2;54.5015;0.853333
20220419135600147_OBSUPICE-R6_snap.fits;17.6639;26519.5;11.6059;0
20220419135700222_OBSUPICE-R6_snap.fits;19.202;26493.2;14.1488;0
20220419135800296_OBSUPICE-R6_snap.fits;18.0481;26510.7;12.4081;0
20220419135900371_OBSUPICE-R6_snap.fits;13.6932;26458;15.7285;0
