# file name; noise; peak f.; mag.; duration
20220419025937107_OBSUPICE-R6_met.fits;20.336;26496.1;87.5222;0.170667
20220419030011240_OBSUPICE-R6_snap.fits;20.4463;26456.5;15.5187;0
20220419030111315_OBSUPICE-R6_snap.fits;20.5021;26503.4;14.9267;0
20220419030214462_OBSUPICE-R6_met.fits;23.7911;26480;57.6304;0.341333
20220419030304808_OBSUPICE-R6_met.fits;20.8386;26500.5;47.1407;0.341333
20220419030211390_OBSUPICE-R6_snap.fits;16.7797;26494.6;15.977;0
20220419030311464_OBSUPICE-R6_snap.fits;17.4896;26531.2;14.9175;0
20220419030411539_OBSUPICE-R6_snap.fits;18.941;26506.3;17.1401;0
20220419030511614_OBSUPICE-R6_snap.fits;22.2203;26466.8;18.8822;0
20220419030646846_OBSUPICE-R6_met.fits;22.4978;26491.7;45.8519;0.170667
20220419030611688_OBSUPICE-R6_snap.fits;21.4541;26538.6;15.8875;0
20220419030711763_OBSUPICE-R6_snap.fits;17.2442;26490.2;18.6876;0
20220419030848190_OBSUPICE-R6_met.fits;20.4167;26480;73.2214;0.512
20220419030811838_OBSUPICE-R6_snap.fits;21.8661;26519.5;15.076;0
20220419030911912_OBSUPICE-R6_snap.fits;19.7383;26459.5;15.2485;0
20220419031033832_OBSUPICE-R6_met.fits;16.789;26490.2;45.1676;0.170667
20220419031011987_OBSUPICE-R6_snap.fits;20.0588;26477.1;15.0162;0
20220419031112062_OBSUPICE-R6_snap.fits;19.3121;26519.5;18.2147;0
20220419031256510_OBSUPICE-R6_met.fits;19.3682;26510.7;48.4845;0.512
20220419031304360_OBSUPICE-R6_met.fits;16.8461;26485.8;37.8495;0.170667
20220419031212136_OBSUPICE-R6_snap.fits;18.8622;26509.3;16.5045;0
20220419031312211_OBSUPICE-R6_snap.fits;19.3268;26544.4;21.1686;0
20220419031412286_OBSUPICE-R6_snap.fits;22.1558;26504.9;25.6405;0
20220419031557758_OBSUPICE-R6_met.fits;19.2819;26494.6;68.3672;0.170667
20220419031512360_OBSUPICE-R6_snap.fits;19.2117;26540;14.6673;0
20220419031708584_OBSUPICE-R6_met.fits;19.7477;26513.7;74.0781;0.170667
20220419031612435_OBSUPICE-R6_snap.fits;23.5735;26523.9;19.7281;0
20220419031747667_OBSUPICE-R6_met.fits;18.2614;26503.4;104.888;0.170667
20220419031712510_OBSUPICE-R6_snap.fits;18.673;26499;15.4853;0
20220419031849107_OBSUPICE-R6_met.fits;18.1727;26485.8;40.0636;0.170667
20220419031859347_OBSUPICE-R6_met.fits;19.4215;26503.4;43.4236;0.170667
20220419031812584_OBSUPICE-R6_snap.fits;24.5373;26475.6;19.7369;0
20220419032001811_OBSUPICE-R6_met.fits;21.0129;26506.3;76.9841;0.341333
20220419031912659_OBSUPICE-R6_snap.fits;20.5574;26477.1;15.8807;0
20220419032012734_OBSUPICE-R6_snap.fits;22.3001;26540;20.6408;0
20220419032112808_OBSUPICE-R6_snap.fits;18.9692;26485.8;18.321;0
20220419032219198_OBSUPICE-R6_met.fits;20.8417;26490.2;47.1932;1.19467
20220419032212883_OBSUPICE-R6_snap.fits;21.1133;26468.3;17.9817;0
20220419032335998_OBSUPICE-R6_met.fits;19.012;26510.7;46.972;0.170667
20220419032312958_OBSUPICE-R6_snap.fits;26.3727;26504.9;19.103;0
20220419032413032_OBSUPICE-R6_snap.fits;19.3366;26478.5;18.1477;0
20220419032513107_OBSUPICE-R6_snap.fits;23.7395;26547.4;21.7238;0
20220419032632979_OBSUPICE-R6_met.fits;19.9118;26491.7;45.5564;0.170667
20220419032613182_OBSUPICE-R6_snap.fits;24.9937;26525.4;21.9418;0
20220419032713256_OBSUPICE-R6_snap.fits;21.062;26526.9;20.6751;0
20220419032857192_OBSUPICE-R6_met.fits;20.3972;26506.3;66.9445;0.341333
20220419032813331_OBSUPICE-R6_snap.fits;22.1454;26477.1;14.1592;0
20220419032929619_OBSUPICE-R6_met.fits;18.7007;26490.2;40.1455;0.170667
20220419032913406_OBSUPICE-R6_snap.fits;20.0262;26485.8;19.7574;0
20220419033013480_OBSUPICE-R6_snap.fits;20.3498;26493.2;12.1941;0
20220419033113555_OBSUPICE-R6_snap.fits;20.1749;26482.9;16.8004;0
20220419033251176_OBSUPICE-R6_met.fits;18.882;26499;39.6354;0.170667
20220419033213630_OBSUPICE-R6_snap.fits;18.151;26519.5;19.5253;0
20220419033313704_OBSUPICE-R6_snap.fits;18.5605;26477.1;13.2296;0
20220419033438184_OBSUPICE-R6_met.fits;19.2283;26496.1;43.0109;0.170667
20220419033413779_OBSUPICE-R6_snap.fits;16.9662;26478.5;16.0831;0
20220419033604200_OBSUPICE-R6_met.fits;16.9641;26499;53.3465;0.341333
20220419033513854_OBSUPICE-R6_snap.fits;20.0652;26535.6;14.6989;0
20220419033613928_OBSUPICE-R6_snap.fits;15.8374;26477.1;16.5752;0
20220419033743870_OBSUPICE-R6_met.fits;19.8076;26490.2;55.1455;0.170667
20220419033714003_OBSUPICE-R6_snap.fits;20.4286;26540;20.0402;0
20220419033819368_OBSUPICE-R6_met.fits;18.1813;26482.9;47.8555;0.170667
20220419033814078_OBSUPICE-R6_snap.fits;24.6758;26506.3;15.5369;0
20220419033914152_OBSUPICE-R6_snap.fits;19.9646;26528.3;16.6118;0
20220419034014227_OBSUPICE-R6_snap.fits;19.8897;26499;20.6365;0
20220419034114302_OBSUPICE-R6_snap.fits;22.0659;26531.2;13.6711;0
20220419034214376_OBSUPICE-R6_snap.fits;15.6448;26529.8;13.426;0
20220419034314451_OBSUPICE-R6_snap.fits;18.0394;26535.6;19.3036;0
20220419034414526_OBSUPICE-R6_snap.fits;18.5256;26547.4;16.4934;0
20220419034514600_OBSUPICE-R6_snap.fits;19.5542;26534.2;15.173;0
20220419034614675_OBSUPICE-R6_snap.fits;18.8883;26532.7;17.894;0
20220419034714750_OBSUPICE-R6_snap.fits;18.7578;26487.3;16.6457;0
20220419034831550_OBSUPICE-R6_met.fits;19.2883;26519.5;67.2688;0.341333
20220419034814824_OBSUPICE-R6_snap.fits;15.3377;26541.5;15.1962;0
20220419034929918_OBSUPICE-R6_met.fits;20.2821;26493.2;52.5151;0.170667
20220419034914899_OBSUPICE-R6_snap.fits;17.5691;26469.7;16.3603;0
20220419035014974_OBSUPICE-R6_snap.fits;22.5699;26459.5;18.477;0
20220419035115048_OBSUPICE-R6_snap.fits;19.5008;26460.9;18.7952;0
20220419035232702_OBSUPICE-R6_met.fits;20.5159;26484.4;47.6493;0.170667
20220419035215123_OBSUPICE-R6_snap.fits;18.7617;26453.6;19.7489;0
20220419035315198_OBSUPICE-R6_snap.fits;20.2374;26481.4;17.4713;0
20220419035415272_OBSUPICE-R6_snap.fits;16.4358;26484.4;17.5609;0
20220419035544360_OBSUPICE-R6_met.fits;18.265;26500.5;142.153;0.170667
20220419035515347_OBSUPICE-R6_snap.fits;18.2766;26472.7;14.6786;0
20220419035615422_OBSUPICE-R6_snap.fits;18.6817;26534.2;16.4401;0
20220419035715496_OBSUPICE-R6_snap.fits;21.0779;26526.9;20.8793;0
20220419035815571_OBSUPICE-R6_snap.fits;15.4851;26485.8;19.9904;0
20220419035915646_OBSUPICE-R6_snap.fits;22.2485;26449.2;18.7535;0
