# file name; noise; peak f.; mag.; duration
20220419075938344_OBSUPICE-R6_met.fits;19.2015;26500.5;55.4327;0.170667
20220419075958824_OBSUPICE-R6_met.fits;19.5139;26487.3;40.6692;0.170667
20220419080043198_OBSUPICE-R6_met.fits;20.1594;26502;40.5017;0.170667
20220419080056168_OBSUPICE-R6_met.fits;17.4846;26494.6;198.475;0.341333
20220419080033640_OBSUPICE-R6_snap.fits;23.7951;26472.7;20.7311;0
20220419080133886_OBSUPICE-R6_met.fits;20.0369;26493.2;66.4847;0.170667
20220419080133715_OBSUPICE-R6_snap.fits;25.0393;26459.5;21.8005;0
20220419080247102_OBSUPICE-R6_met.fits;18.0853;26506.3;40.7287;0.170667
20220419080233790_OBSUPICE-R6_snap.fits;18.4169;26534.2;19.5206;0
20220419080333864_OBSUPICE-R6_snap.fits;16.4631;26537.1;15.1725;0
20220419080430696_OBSUPICE-R6_met.fits;15.9712;26515.1;74.7317;0.341333
20220419080433939_OBSUPICE-R6_snap.fits;18.3681;26494.6;21.3854;0
20220419080534014_OBSUPICE-R6_snap.fits;19.6302;26494.6;18.6501;0
20220419080634088_OBSUPICE-R6_snap.fits;21.4907;26449.2;15.8261;0
20220419080734163_OBSUPICE-R6_snap.fits;21.852;26522.5;16.3361;0
20220419080834238_OBSUPICE-R6_snap.fits;16.4358;26504.9;14.8437;0
20220419080949331_OBSUPICE-R6_met.fits;20.1786;26523.9;79.9732;1.87733
20220419081019198_OBSUPICE-R6_met.fits;15.9034;26504.9;206.841;0.341333
20220419080934312_OBSUPICE-R6_snap.fits;17.8208;26515.1;15.7752;0
20220419081034387_OBSUPICE-R6_snap.fits;19.1596;26484.4;14.5997;0
20220419081229246_OBSUPICE-R6_met.fits;19.2364;26513.7;42.1717;0.341333
20220419081134462_OBSUPICE-R6_snap.fits;20.8302;26496.1;12.8545;0
20220419081318739_OBSUPICE-R6_met.fits;17.0915;26525.4;64.4105;0.170667
20220419081234536_OBSUPICE-R6_snap.fits;22.3759;26510.7;16.7873;0
20220419081332051_OBSUPICE-R6_met.fits;18.6528;26504.9;55.6747;0.170667
20220419081334611_OBSUPICE-R6_snap.fits;20.3095;26456.5;17.3762;0
20220419081434686_OBSUPICE-R6_snap.fits;24.2524;26452.1;17.1196;0
20220419081534760_OBSUPICE-R6_snap.fits;18.8051;26512.2;18.1201;0
20220419081705384_OBSUPICE-R6_met.fits;17.4869;26490.2;39.6247;0.341333
20220419081634835_OBSUPICE-R6_snap.fits;15.7126;26477.1;12.8256;0
20220419081735934_OBSUPICE-R6_met.fits;16.9973;26499;36.6611;0.170667
20220419081734910_OBSUPICE-R6_snap.fits;19.2673;26518.1;17.4035;0
20220419081834984_OBSUPICE-R6_snap.fits;19.6256;26513.7;15.6977;0
20220419082016190_OBSUPICE-R6_met.fits;15.5054;26490.2;42.3837;0.170667
20220419081935059_OBSUPICE-R6_snap.fits;16.0282;26490.2;16.8591;0
20220419082031891_OBSUPICE-R6_met.fits;17.2828;26496.1;37.7159;0.170667
20220419082125992_OBSUPICE-R6_met.fits;16.3353;26491.7;63.1455;0.170667
20220419082035134_OBSUPICE-R6_snap.fits;18.8845;26531.2;12.3766;0
20220419082135208_OBSUPICE-R6_snap.fits;18.0037;26469.7;14.4037;0
20220419082235283_OBSUPICE-R6_snap.fits;17.31;26480;14.1672;0
20220419082335358_OBSUPICE-R6_snap.fits;15.7396;26499;9.24739;0
20220419082435432_OBSUPICE-R6_snap.fits;17.411;26535.6;10.5768;0
20220419082628584_OBSUPICE-R6_met.fits;15.0943;26512.2;49.6758;3.584
20220419082535507_OBSUPICE-R6_snap.fits;17.3198;26525.4;10.2313;0
20220419082648382_OBSUPICE-R6_met.fits;16.9872;26499;41.6633;0.170667
20220419082635582_OBSUPICE-R6_snap.fits;16.9911;26468.3;14.4884;0
20220419082754430_OBSUPICE-R6_met.fits;17.4179;26504.9;37.3764;0.341333
20220419082735656_OBSUPICE-R6_snap.fits;18.5191;26463.9;19.635;0
20220419082849214_OBSUPICE-R6_met.fits;15.0718;26496.1;41.7419;0.170667
20220419082835731_OBSUPICE-R6_snap.fits;15.7955;26515.1;15.7429;0
20220419082950995_OBSUPICE-R6_met.fits;16.0148;26488.8;33.4628;0.170667
20220419082935806_OBSUPICE-R6_snap.fits;17.6804;26449.2;16.2687;0
20220419083035880_OBSUPICE-R6_snap.fits;17.2874;26490.2;16.4913;0
20220419083214014_OBSUPICE-R6_met.fits;15.0757;26499;44.8858;0.341333
20220419083135955_OBSUPICE-R6_snap.fits;15.1948;26458;14.4284;0
20220419083236030_OBSUPICE-R6_snap.fits;19.2123;26540;16.305;0
20220419083336104_OBSUPICE-R6_snap.fits;16.7208;26522.5;16.8132;0
20220419083514920_OBSUPICE-R6_met.fits;14.4914;26502;31.7394;0.170667
20220419083519187_OBSUPICE-R6_met.fits;15.5431;26499;31.4594;0.682667
20220419083436179_OBSUPICE-R6_snap.fits;17.6822;26481.4;11.8082;0
20220419083609875_OBSUPICE-R6_met.fits;15.3006;26521;39.8153;0.170667
20220419083536254_OBSUPICE-R6_snap.fits;15.7873;26532.7;14.6322;0
20220419083708755_OBSUPICE-R6_met.fits;19.2997;26510.7;70.0763;0.341333
20220419083636328_OBSUPICE-R6_snap.fits;18.1871;26509.3;16.0064;0
20220419083737086_OBSUPICE-R6_met.fits;16.8218;26500.5;59.2818;0.341333
20220419083756371_OBSUPICE-R6_met.fits;15.0087;26516.6;69.1024;1.19467
20220419083830334_OBSUPICE-R6_met.fits;17.287;26509.3;46.0684;0.170667
20220419083736403_OBSUPICE-R6_snap.fits;19.0831;26490.2;11.1122;0
20220419083836478_OBSUPICE-R6_snap.fits;18.597;26534.2;9.56452;0
20220419084024168_OBSUPICE-R6_met.fits;18.4984;26509.3;69.6933;0.170667
20220419083936552_OBSUPICE-R6_snap.fits;20.9626;26449.2;17.5949;0
20220419084036627_OBSUPICE-R6_snap.fits;17.8945;26496.1;15.8393;0
20220419084136702_OBSUPICE-R6_snap.fits;15.737;26490.2;17.729;0
20220419084255891_OBSUPICE-R6_met.fits;16.6476;26496.1;41.8034;0.170667
20220419084236776_OBSUPICE-R6_snap.fits;16.0598;26469.7;17.3734;0
20220419084335827_OBSUPICE-R6_met.fits;18.6025;26518.1;55.584;0.512
20220419084336851_OBSUPICE-R6_snap.fits;16.1429;26547.4;15.2379;0
20220419084523688_OBSUPICE-R6_met.fits;14.9561;26482.9;75.411;0.170667
20220419084436926_OBSUPICE-R6_snap.fits;17.6431;26459.5;19.129;0
20220419084537000_OBSUPICE-R6_snap.fits;16.4415;26472.7;16.252;0
20220419084637075_OBSUPICE-R6_snap.fits;14.8618;26543;12.8012;0
20220419084824766_OBSUPICE-R6_met.fits;15.5039;26503.4;89.1187;1.70667
20220419084737150_OBSUPICE-R6_snap.fits;17.425;26485.8;15.5543;0
20220419084840126_OBSUPICE-R6_met.fits;14.8595;26496.1;30.1989;0.170667
20220419084837224_OBSUPICE-R6_snap.fits;19.8616;26543;15.4816;0
20220419084937299_OBSUPICE-R6_snap.fits;19.3388;26543;15.0923;0
20220419085037374_OBSUPICE-R6_snap.fits;13.88;26540;14.3319;0
20220419085202366_OBSUPICE-R6_met.fits;18.1024;26502;89.4562;0.341333
20220419085220456_OBSUPICE-R6_met.fits;14.8172;26500.5;33.2509;0.170667
20220419085137448_OBSUPICE-R6_snap.fits;16.2773;26477.1;13.1368;0
20220419085324286_OBSUPICE-R6_met.fits;17.0973;26496.1;34.8535;0.170667
20220419085237523_OBSUPICE-R6_snap.fits;15.3906;26465.3;18.0724;0
20220419085348520_OBSUPICE-R6_met.fits;17.7638;26502;54.4914;0.341333
20220419085404392_OBSUPICE-R6_met.fits;18.3579;26504.9;75.8753;1.536
20220419085337598_OBSUPICE-R6_snap.fits;18.92;26538.6;17.8716;0
20220419085528872_OBSUPICE-R6_met.fits;17.852;26499;48.4479;0.341333
20220419085437672_OBSUPICE-R6_snap.fits;17.9638;26481.4;13.35;0
20220419085546110_OBSUPICE-R6_met.fits;17.4175;26499;44.7018;0.341333
20220419085537747_OBSUPICE-R6_snap.fits;16.6899;26538.6;13.9977;0
20220419085643966_OBSUPICE-R6_met.fits;15.2993;26512.2;31.8008;0.170667
20220419085637822_OBSUPICE-R6_snap.fits;19.6763;26509.3;14.4585;0
20220419085737896_OBSUPICE-R6_snap.fits;18.7119;26453.6;13.1755;0
20220419085837971_OBSUPICE-R6_snap.fits;16.0546;26455.1;12.024;0
20220419085938046_OBSUPICE-R6_snap.fits;17.5756;26453.6;14.1442;0
