# file name; noise; peak f.; mag.; duration
20220419135754664_OBSUPICE-R6_met.fits;13.499;26493.2;27.3564;0.170667
20220419140000446_OBSUPICE-R6_snap.fits;15.9025;26484.4;15.1241;0
20220419140100520_OBSUPICE-R6_snap.fits;16.1453;26535.6;13.3453;0
20220419140221928_OBSUPICE-R6_met.fits;17.7776;26515.1;36.4025;0.512
20220419140200595_OBSUPICE-R6_snap.fits;15.294;26540;10.0189;0
20220419140300670_OBSUPICE-R6_snap.fits;17.3638;26516.6;13.5242;0
20220419140400744_OBSUPICE-R6_snap.fits;17.9329;26469.7;12.2171;0
20220419140555432_OBSUPICE-R6_met.fits;15.2412;26496.1;40.4133;0.170667
20220419140500819_OBSUPICE-R6_snap.fits;12.1094;26541.5;13.0915;0
20220419140600894_OBSUPICE-R6_snap.fits;16.2021;26522.5;14.3666;0
20220419140700968_OBSUPICE-R6_snap.fits;15.7203;26519.5;13.2708;0
20220419140801043_OBSUPICE-R6_snap.fits;14.7311;26481.4;15.672;0
20220419140901118_OBSUPICE-R6_snap.fits;16.4654;26516.6;14.6385;0
20220419141001192_OBSUPICE-R6_snap.fits;16.4518;26487.3;13.2829;0
20220419141101267_OBSUPICE-R6_snap.fits;18.9187;26540;17.2482;0
20220419141246056_OBSUPICE-R6_met.fits;13.8906;26500.5;49.5389;0.341333
20220419141201342_OBSUPICE-R6_snap.fits;16.7211;26541.5;14.2057;0
20220419141323262_OBSUPICE-R6_met.fits;17.5237;26499;54.515;0.170667
20220419141301416_OBSUPICE-R6_snap.fits;15.7289;26523.9;14.3424;0
20220419141401491_OBSUPICE-R6_snap.fits;15.2244;26503.4;13.2679;0
20220419141501566_OBSUPICE-R6_snap.fits;16.7718;26460.9;12.3981;0
20220419141623486_OBSUPICE-R6_met.fits;15.6661;26494.6;41.3588;0.170667
20220419141632360_OBSUPICE-R6_met.fits;16.3286;26512.2;32.789;0.170667
20220419141601640_OBSUPICE-R6_snap.fits;18.7091;26463.9;12.3919;0
20220419141701715_OBSUPICE-R6_snap.fits;14.8123;26531.2;15.4832;0
20220419141801790_OBSUPICE-R6_snap.fits;17.4439;26545.9;16.5717;0
20220419141902888_OBSUPICE-R6_met.fits;14.9852;26491.7;44.1325;0.170667
20220419141901864_OBSUPICE-R6_snap.fits;18.2735;26541.5;15.7717;0
20220419142053651_OBSUPICE-R6_met.fits;17.0134;26504.9;59.1664;0.341333
20220419142001939_OBSUPICE-R6_snap.fits;19.4509;26466.8;12.9419;0
20220419142102014_OBSUPICE-R6_snap.fits;16.5404;26481.4;12.1527;0
20220419142202088_OBSUPICE-R6_snap.fits;13.718;26459.5;15.3652;0
20220419142302163_OBSUPICE-R6_snap.fits;19.4106;26496.1;16.2353;0
20220419142402238_OBSUPICE-R6_snap.fits;16.9499;26484.4;17.8856;0
20220419142502312_OBSUPICE-R6_snap.fits;15.206;26481.4;16.3317;0
20220419142605459_OBSUPICE-R6_met.fits;14.2673;26502;57.4625;0.170667
20220419142602387_OBSUPICE-R6_snap.fits;17.1683;26462.4;16.153;0
20220419142742398_OBSUPICE-R6_met.fits;16.1405;26515.1;46.0279;0.341333
20220419142702462_OBSUPICE-R6_snap.fits;17.325;26493.2;13.4385;0
20220419142802536_OBSUPICE-R6_snap.fits;15.1934;26458;11.3474;0
20220419142902611_OBSUPICE-R6_snap.fits;14.4851;26503.4;12.164;0
20220419143037502_OBSUPICE-R6_met.fits;14.5898;26507.8;43.995;0.170667
20220419143002686_OBSUPICE-R6_snap.fits;14.8749;26531.2;11.2775;0
20220419143102760_OBSUPICE-R6_snap.fits;13.6843;26499;12.3741;0
20220419143256936_OBSUPICE-R6_met.fits;15.5335;26512.2;32.5344;0.170667
20220419143202835_OBSUPICE-R6_snap.fits;13.8987;26481.4;10.5682;0
20220419143354451_OBSUPICE-R6_met.fits;14.0199;26521;126.974;1.024
20220419143302910_OBSUPICE-R6_snap.fits;13.0439;26544.4;10.5443;0
20220419143415784_OBSUPICE-R6_met.fits;13.1688;26519.5;28.5659;0.170667
20220419143402984_OBSUPICE-R6_snap.fits;16.7914;26515.1;13.8856;0
20220419143503059_OBSUPICE-R6_snap.fits;15.7705;26490.2;12.615;0
20220419143615763_OBSUPICE-R6_met.fits;18.332;26525.4;46.207;0.170667
20220419143603134_OBSUPICE-R6_snap.fits;14.7243;26485.8;10.5118;0
20220419143703208_OBSUPICE-R6_snap.fits;16.0118;26509.3;12.9948;0
20220419143803283_OBSUPICE-R6_snap.fits;15.9065;26532.7;14.5425;0
20220419143903358_OBSUPICE-R6_snap.fits;14.4928;26522.5;13.1881;0
20220419144043710_OBSUPICE-R6_met.fits;16.1647;26504.9;46.7781;0.341333
20220419144003432_OBSUPICE-R6_snap.fits;13.8702;26469.7;14.1872;0
20220419144103507_OBSUPICE-R6_snap.fits;14.7876;26497.6;13.6202;0
20220419144237374_OBSUPICE-R6_met.fits;15.7395;26503.4;75.612;0.682667
20220419144203582_OBSUPICE-R6_snap.fits;15.8231;26494.6;15.475;0
20220419144345982_OBSUPICE-R6_met.fits;14.4401;26499;127.995;0.512
20220419144303656_OBSUPICE-R6_snap.fits;16.0548;26518.1;12.9423;0
20220419144403731_OBSUPICE-R6_snap.fits;16.5126;26496.1;11.22;0
20220419144503806_OBSUPICE-R6_snap.fits;14.8422;26452.1;14.0559;0
20220419144603880_OBSUPICE-R6_snap.fits;13.8987;26493.2;13.4662;0
20220419144703955_OBSUPICE-R6_snap.fits;17.2955;26471.2;15.7433;0
20220419144804030_OBSUPICE-R6_snap.fits;16.1219;26487.3;12.1622;0
20220419144904104_OBSUPICE-R6_snap.fits;14.1994;26513.7;16.3506;0
20220419145004179_OBSUPICE-R6_snap.fits;15.0855;26500.5;11.84;0
20220419145124051_OBSUPICE-R6_met.fits;13.1704;26509.3;29.0912;0.170667
20220419145104254_OBSUPICE-R6_snap.fits;15.4311;26449.2;12.9597;0
20220419145204328_OBSUPICE-R6_snap.fits;15.7211;26460.9;13.4365;0
20220419145306622_OBSUPICE-R6_met.fits;16.784;26458;36.3767;0.341333
20220419145304403_OBSUPICE-R6_snap.fits;11.9518;26523.9;13.5593;0
20220419145404648_OBSUPICE-R6_met.fits;14.189;26499;60.8564;0.341333
20220419145404478_OBSUPICE-R6_snap.fits;15.8371;26468.3;13.9125;0
20220419145507454_OBSUPICE-R6_met.fits;15.12;26510.7;44.246;0.170667
20220419145522984_OBSUPICE-R6_met.fits;13.5025;26521;58.207;0.341333
20220419145504552_OBSUPICE-R6_snap.fits;15.8457;26484.4;13.7095;0
20220419145604115_OBSUPICE-R6_met.fits;17.7834;26516.6;48.7964;0.170667
20220419145604627_OBSUPICE-R6_snap.fits;15.275;26543;12.9052;0
20220419145703848_OBSUPICE-R6_met.fits;17.4806;26503.4;42.476;0.170667
20220419145704702_OBSUPICE-R6_snap.fits;16.3005;26475.6;15.3014;0
20220419145804776_OBSUPICE-R6_snap.fits;15.7869;26545.9;13.8572;0
20220419145904851_OBSUPICE-R6_snap.fits;17.173;26475.6;13.9292;0
