# file name; noise; peak f.; mag.; duration
20220419195840830_OBSUPICE-R6_met.fits;21.493;26506.3;58.7546;0.512
20220419200019134_OBSUPICE-R6_met.fits;18.1917;26510.7;156.211;9.728
20220419200027326_OBSUPICE-R6_snap.fits;20.7765;26459.5;17.1055;0
20220419200127400_OBSUPICE-R6_snap.fits;19.5623;26531.2;14.2669;0
20220419200227475_OBSUPICE-R6_snap.fits;20.9795;26502;16.2852;0
20220419200327550_OBSUPICE-R6_snap.fits;20.8036;26541.5;21.5881;0
20220419200427624_OBSUPICE-R6_snap.fits;20.4291;26538.6;19.5979;0
20220419200613779_OBSUPICE-R6_met.fits;22.2376;26458;71.4504;0.341333
20220419200527699_OBSUPICE-R6_snap.fits;17.752;26525.4;19.1372;0
20220419200627774_OBSUPICE-R6_snap.fits;21.4562;26497.6;15.8045;0
20220419200727848_OBSUPICE-R6_snap.fits;17.0066;26458;16.4224;0
20220419200827923_OBSUPICE-R6_snap.fits;18.0127;26466.8;14.1505;0
20220419200927998_OBSUPICE-R6_snap.fits;16.92;26510.7;18.0342;0
20220419201028072_OBSUPICE-R6_snap.fits;17.4055;26487.3;23.3561;0
20220419201128147_OBSUPICE-R6_snap.fits;19.0917;26503.4;17.4219;0
20220419201228222_OBSUPICE-R6_snap.fits;19.9776;26487.3;19.4419;0
20220419201349630_OBSUPICE-R6_met.fits;18.9543;26499;69.2973;0.341333
20220419201328296_OBSUPICE-R6_snap.fits;20.0496;26460.9;14.4732;0
20220419201428371_OBSUPICE-R6_snap.fits;19.3182;26471.2;16.2197;0
20220419201528446_OBSUPICE-R6_snap.fits;20.4101;26547.4;20.3257;0
20220419201628520_OBSUPICE-R6_snap.fits;18.3005;26510.7;18.047;0
20220419201728595_OBSUPICE-R6_snap.fits;16.5172;26465.3;18.4159;0
20220419201828670_OBSUPICE-R6_snap.fits;21.3708;26531.2;13.8815;0
20220419201928744_OBSUPICE-R6_snap.fits;20.8663;26497.6;16.5145;0
20220419202031208_OBSUPICE-R6_met.fits;18.6918;26496.1;49.005;0.170667
20220419202028819_OBSUPICE-R6_snap.fits;20.3122;26481.4;14.6667;0
20220419202128894_OBSUPICE-R6_snap.fits;21.0834;26452.1;17.7924;0
20220419202228968_OBSUPICE-R6_snap.fits;22.858;26477.1;23.8033;0
20220419202344574_OBSUPICE-R6_met.fits;19.0694;26499;44.5919;0.170667
20220419202329043_OBSUPICE-R6_snap.fits;22.1247;26499;22.1686;0
20220419202429118_OBSUPICE-R6_snap.fits;18.1878;26535.6;15.5216;0
20220419202529192_OBSUPICE-R6_snap.fits;22.3777;26534.2;15.174;0
20220419202629267_OBSUPICE-R6_snap.fits;20.2786;26450.7;19.8436;0
20220419202729342_OBSUPICE-R6_snap.fits;22.1795;26516.6;18.7408;0
20220419202829416_OBSUPICE-R6_snap.fits;18.84;26477.1;16.113;0
20220419202929491_OBSUPICE-R6_snap.fits;22.4402;26490.2;19.1901;0
20220419203029566_OBSUPICE-R6_snap.fits;17.6497;26545.9;19.3085;0
20220419203129640_OBSUPICE-R6_snap.fits;19.6319;26518.1;17.5794;0
20220419203229715_OBSUPICE-R6_snap.fits;17.346;26544.4;19.3452;0
20220419203329790_OBSUPICE-R6_snap.fits;20.6246;26540;20.7866;0
20220419203429864_OBSUPICE-R6_snap.fits;20.1946;26488.8;12.8768;0
20220419203529939_OBSUPICE-R6_snap.fits;17.9515;26510.7;16.2556;0
20220419203630014_OBSUPICE-R6_snap.fits;21.7712;26515.1;15.5816;0
20220419203730088_OBSUPICE-R6_snap.fits;21.3807;26522.5;14.8996;0
20220419203830163_OBSUPICE-R6_snap.fits;20.2848;26525.4;14.4161;0
20220419203930238_OBSUPICE-R6_snap.fits;18.8453;26547.4;16.12;0
20220419204030312_OBSUPICE-R6_snap.fits;18.0718;26484.4;17.0171;0
20220419204130387_OBSUPICE-R6_snap.fits;21.2464;26503.4;19.8733;0
20220419204230462_OBSUPICE-R6_snap.fits;20.8874;26453.6;15.39;0
20220419204330536_OBSUPICE-R6_snap.fits;16.0976;26468.3;15.5841;0
20220419204427880_OBSUPICE-R6_met.fits;21.2069;26499;74.7366;0.170667
20220419204525054_OBSUPICE-R6_met.fits;17.5684;26502;47.3359;0.170667
20220419204430611_OBSUPICE-R6_snap.fits;20.1056;26462.4;14.4111;0
20220419204530686_OBSUPICE-R6_snap.fits;16.5372;26466.8;15.4701;0
20220419204656872_OBSUPICE-R6_met.fits;19.0007;26502;54.5684;0.341333
20220419204630760_OBSUPICE-R6_snap.fits;19.5161;26450.7;17.5018;0
20220419204754728_OBSUPICE-R6_met.fits;18.326;26502;92.0225;0.341333
20220419204730835_OBSUPICE-R6_snap.fits;18.0834;26453.6;15.7229;0
20220419204830910_OBSUPICE-R6_snap.fits;22.2662;26497.6;16.2314;0
20220419204930984_OBSUPICE-R6_snap.fits;23.0515;26494.6;15.7549;0
20220419205120552_OBSUPICE-R6_met.fits;22.1546;26506.3;53.5344;0.170667
20220419205031059_OBSUPICE-R6_snap.fits;18.2861;26478.5;18.3729;0
20220419205131134_OBSUPICE-R6_snap.fits;18.4925;26455.1;14.5109;0
20220419205231208_OBSUPICE-R6_snap.fits;17.1883;26545.9;15.9486;0
20220419205331283_OBSUPICE-R6_snap.fits;20.4178;26456.5;20.5007;0
20220419205451667_OBSUPICE-R6_met.fits;19.455;26494.6;40.3967;0.170667
20220419205431358_OBSUPICE-R6_snap.fits;19.7141;26459.5;19.9981;0
20220419205604371_OBSUPICE-R6_met.fits;18.6491;26496.1;66.8806;0.170667
20220419205531432_OBSUPICE-R6_snap.fits;20.1111;26458;18.8691;0
20220419205631507_OBSUPICE-R6_snap.fits;20.2114;26503.4;16.0015;0
20220419205736702_OBSUPICE-R6_met.fits;20.3019;26499;47.1508;0.170667
20220419205731582_OBSUPICE-R6_snap.fits;19.9781;26540;18.4277;0
20220419205831656_OBSUPICE-R6_snap.fits;20.7484;26500.5;14.4618;0
20220419205931731_OBSUPICE-R6_snap.fits;20.6855;26523.9;20.3148;0
