# file name; noise; peak f.; mag.; duration
20220419165807763_OBSUPICE-R6_met.fits;20.742;26504.9;60.1359;6.31467
20220419170013886_OBSUPICE-R6_snap.fits;20.1738;26519.5;16.042;0
20220419170113960_OBSUPICE-R6_snap.fits;21.7874;26491.7;18.2557;0
20220419170214035_OBSUPICE-R6_snap.fits;15.7667;26496.1;13.5281;0
20220419170314110_OBSUPICE-R6_snap.fits;17.0353;26538.6;16.0051;0
20220419170414184_OBSUPICE-R6_snap.fits;20.652;26507.8;19.923;0
20220419170514259_OBSUPICE-R6_snap.fits;19.2007;26487.3;16.6139;0
20220419170646248_OBSUPICE-R6_met.fits;15.848;26494.6;40.2615;1.19467
20220419170614334_OBSUPICE-R6_snap.fits;20.6441;26478.5;14.4375;0
20220419170714408_OBSUPICE-R6_snap.fits;17.3346;26497.6;14.7763;0
20220419170814483_OBSUPICE-R6_snap.fits;17.7018;26502;22.5378;0
20220419170914558_OBSUPICE-R6_snap.fits;18.8411;26477.1;15.7453;0
20220419171014632_OBSUPICE-R6_snap.fits;17.9801;26522.5;20.3927;0
20220419171114707_OBSUPICE-R6_snap.fits;17.3219;26452.1;16.2894;0
20220419171253011_OBSUPICE-R6_met.fits;18.7716;26493.2;42.9626;0.170667
20220419171214782_OBSUPICE-R6_snap.fits;21.8948;26512.2;16.815;0
20220419171314856_OBSUPICE-R6_snap.fits;18.7359;26503.4;15.3729;0
20220419171414931_OBSUPICE-R6_snap.fits;16.6267;26545.9;16.9177;0
20220419171515006_OBSUPICE-R6_snap.fits;21.9429;26512.2;18.9754;0
20220419171615080_OBSUPICE-R6_snap.fits;19.3919;26481.4;19.9004;0
20220419171715155_OBSUPICE-R6_snap.fits;16.4761;26456.5;14.0385;0
20220419171815230_OBSUPICE-R6_snap.fits;20.641;26462.4;19.835;0
20220419171915304_OBSUPICE-R6_snap.fits;24.4257;26482.9;13.2125;0
20220419172015379_OBSUPICE-R6_snap.fits;18.9281;26529.8;15.1194;0
20220419172115454_OBSUPICE-R6_snap.fits;19.5225;26478.5;18.9401;0
20220419172215528_OBSUPICE-R6_snap.fits;19.8386;26545.9;16.7376;0
20220419172315603_OBSUPICE-R6_snap.fits;18.8109;26512.2;17.1445;0
20220419172415678_OBSUPICE-R6_snap.fits;19.4786;26523.9;15.5249;0
20220419172515752_OBSUPICE-R6_snap.fits;18.8578;26512.2;13.9998;0
20220419172615827_OBSUPICE-R6_snap.fits;20.0659;26466.8;13.8501;0
20220419172715902_OBSUPICE-R6_snap.fits;17.5878;26456.5;15.6901;0
20220419172815976_OBSUPICE-R6_snap.fits;19.5767;26510.7;14.1617;0
20220419172916051_OBSUPICE-R6_snap.fits;18.2543;26456.5;16.3359;0
20220419173016126_OBSUPICE-R6_snap.fits;17.4865;26478.5;17.1798;0
20220419173147262_OBSUPICE-R6_met.fits;21.5711;26503.4;50.8444;0.341333
20220419173157672_OBSUPICE-R6_met.fits;17.1752;26497.6;92.5732;0.341333
20220419173116200_OBSUPICE-R6_snap.fits;16.511;26462.4;24.9152;0
20220419173216275_OBSUPICE-R6_snap.fits;17.4804;26474.1;19.0574;0
20220419173316350_OBSUPICE-R6_snap.fits;21.3721;26472.7;16.393;0
20220419173416424_OBSUPICE-R6_snap.fits;21.4677;26488.8;17.5605;0
20220419173516499_OBSUPICE-R6_snap.fits;21.2541;26460.9;22.2358;0
20220419173616574_OBSUPICE-R6_snap.fits;19.1844;26482.9;19.2877;0
20220419173716648_OBSUPICE-R6_snap.fits;22.485;26507.8;15.0198;0
20220419173816723_OBSUPICE-R6_snap.fits;20.5833;26547.4;16.828;0
20220419173916798_OBSUPICE-R6_snap.fits;17.6377;26521;18.6258;0
20220419174016872_OBSUPICE-R6_snap.fits;14.3389;26469.7;16.6286;0
20220419174116947_OBSUPICE-R6_snap.fits;18.7091;26528.3;14.3354;0
20220419174220776_OBSUPICE-R6_met.fits;19.397;26503.4;70.4068;0.170667
20220419174217022_OBSUPICE-R6_snap.fits;19.7602;26472.7;14.9301;0
20220419174317096_OBSUPICE-R6_snap.fits;19.4387;26519.5;18.8697;0
20220419174417171_OBSUPICE-R6_snap.fits;18.7226;26509.3;13.1445;0
20220419174517246_OBSUPICE-R6_snap.fits;19.8976;26519.5;20.2618;0
20220419174617320_OBSUPICE-R6_snap.fits;21.3094;26487.3;15.5858;0
20220419174717395_OBSUPICE-R6_snap.fits;17.1708;26507.8;14.4185;0
20220419174817470_OBSUPICE-R6_snap.fits;19.6858;26534.2;20.2117;0
20220419174947240_OBSUPICE-R6_met.fits;15.7388;26503.4;56.2707;0.170667
20220419174917544_OBSUPICE-R6_snap.fits;16.504;26528.3;16.6828;0
20220419175017619_OBSUPICE-R6_snap.fits;16.4065;26460.9;18.604;0
20220419175117694_OBSUPICE-R6_snap.fits;20.5271;26494.6;21.1607;0
20220419175217768_OBSUPICE-R6_snap.fits;21.1699;26504.9;14.977;0
20220419175317843_OBSUPICE-R6_snap.fits;18.1247;26535.6;15.561;0
20220419175509971_OBSUPICE-R6_met.fits;17.34;26490.2;37.2735;0.170667
20220419175417918_OBSUPICE-R6_snap.fits;17.7169;26475.6;15.499;0
20220419175517992_OBSUPICE-R6_snap.fits;18.1043;26462.4;16.6328;0
20220419175618067_OBSUPICE-R6_snap.fits;19.4639;26535.6;15.1666;0
20220419175718142_OBSUPICE-R6_snap.fits;20.8733;26547.4;16.7051;0
20220419175818216_OBSUPICE-R6_snap.fits;21.8756;26502;15.0928;0
20220419175918291_OBSUPICE-R6_snap.fits;19.3399;26544.4;15.2671;0
