# file name; noise; peak f.; mag.; duration
20220419105751123_OBSUPICE-R6_met.fits;17.4488;26503.4;52.366;0.170667
20220419105945470_OBSUPICE-R6_met.fits;15.9856;26509.3;37.5881;0.341333
20220419110052712_OBSUPICE-R6_met.fits;14.3622;26504.9;68.3897;0.341333
20220419110047080_OBSUPICE-R6_snap.fits;20.2418;26452.1;18.2598;0
20220419110147155_OBSUPICE-R6_snap.fits;19.8926;26480;18.6833;0
20220419110314878_OBSUPICE-R6_met.fits;18.4324;26506.3;41.1775;0.170667
20220419110335699_OBSUPICE-R6_met.fits;21.3213;26507.8;52.0052;0.170667
20220419110247230_OBSUPICE-R6_snap.fits;19.6593;26482.9;19.7934;0
20220419110417000_OBSUPICE-R6_met.fits;21.6048;26512.2;69.4026;0.170667
20220419110437310_OBSUPICE-R6_met.fits;22.4447;26500.5;62.9991;0.170667
20220419110347304_OBSUPICE-R6_snap.fits;21.6756;26465.3;21.5623;0
20220419110506494_OBSUPICE-R6_met.fits;19.2893;26509.3;54.4384;0.170667
20220419110447379_OBSUPICE-R6_snap.fits;21.0765;26490.2;17.1262;0
20220419110623976_OBSUPICE-R6_met.fits;19.7242;26500.5;63.3228;0.170667
20220419110547454_OBSUPICE-R6_snap.fits;19.3657;26513.7;17.9237;0
20220419110735656_OBSUPICE-R6_met.fits;21.3771;26499;47.8272;0.170667
20220419110647528_OBSUPICE-R6_snap.fits;22.3751;26519.5;16.1916;0
20220419110747603_OBSUPICE-R6_snap.fits;20.1533;26543;21.2588;0
20220419110844435_OBSUPICE-R6_met.fits;21.3777;26528.3;46.2334;0.170667
20220419110941779_OBSUPICE-R6_met.fits;23.3331;26500.5;53.0943;0.682667
20220419110847678_OBSUPICE-R6_snap.fits;21.731;26477.1;15.2686;0
20220419110947923_OBSUPICE-R6_met.fits;21.2014;26493.2;96.2591;0.170667
20220419111008574_OBSUPICE-R6_met.fits;20.5157;26506.3;100.719;0.170667
20220419111026835_OBSUPICE-R6_met.fits;23.5747;26491.7;48.0504;0.341333
20220419111033491_OBSUPICE-R6_met.fits;21.6419;26507.8;63.8228;0.170667
20220419110947752_OBSUPICE-R6_snap.fits;18.502;26449.2;20.0386;0
20220419111047827_OBSUPICE-R6_snap.fits;19.7775;26493.2;16.5307;0
20220419111147902_OBSUPICE-R6_snap.fits;19.7846;26472.7;19.5358;0
20220419111327912_OBSUPICE-R6_met.fits;20.2512;26494.6;40.5791;0.512
20220419111247976_OBSUPICE-R6_snap.fits;20.5693;26487.3;12.203;0
20220419111352830_OBSUPICE-R6_met.fits;15.888;26507.8;32.3581;0.170667
20220419111348051_OBSUPICE-R6_snap.fits;19.2983;26521;21.0918;0
20220419111448126_OBSUPICE-R6_snap.fits;18.4209;26516.6;15.6086;0
20220419111619774_OBSUPICE-R6_met.fits;17.6318;26494.6;65.7437;0.170667
20220419111548200_OBSUPICE-R6_snap.fits;20.6459;26480;19.2644;0
20220419111723091_OBSUPICE-R6_met.fits;20.515;26503.4;49.0474;0.341333
20220419111648275_OBSUPICE-R6_snap.fits;21.4824;26452.1;23.33;0
20220419111748350_OBSUPICE-R6_snap.fits;22.7299;26475.6;17.7789;0
20220419111848424_OBSUPICE-R6_snap.fits;21.3232;26468.3;17.4252;0
20220419112015976_OBSUPICE-R6_met.fits;18.9096;26482.9;135.92;0.341333
20220419111948499_OBSUPICE-R6_snap.fits;21.4315;26456.5;14.4158;0
20220419112132776_OBSUPICE-R6_met.fits;21.3111;26504.9;82.1118;0.170667
20220419112048574_OBSUPICE-R6_snap.fits;18.7156;26462.4;15.7129;0
20220419112154963_OBSUPICE-R6_met.fits;18.4142;26502;40.4598;0.170667
20220419112219880_OBSUPICE-R6_met.fits;20.9726;26491.7;80.7682;0.170667
20220419112148648_OBSUPICE-R6_snap.fits;22.1513;26482.9;17.9797;0
20220419112248723_OBSUPICE-R6_snap.fits;22.0068;26532.7;17.6504;0
20220419112348798_OBSUPICE-R6_snap.fits;21.7442;26509.3;16.0695;0
20220419112448872_OBSUPICE-R6_snap.fits;19.6457;26449.2;19.6495;0
20220419112548947_OBSUPICE-R6_snap.fits;19.5232;26487.3;18.8122;0
20220419112649022_OBSUPICE-R6_snap.fits;19.5091;26500.5;15.9113;0
20220419112759507_OBSUPICE-R6_met.fits;19.8541;26504.9;99.5714;0.341333
20220419112749096_OBSUPICE-R6_snap.fits;22.688;26506.3;14.8892;0
20220419112901971_OBSUPICE-R6_met.fits;19.6847;26497.6;45.5784;0.170667
20220419112849171_OBSUPICE-R6_snap.fits;20.0021;26477.1;19.8582;0
20220419112949246_OBSUPICE-R6_snap.fits;22.4161;26490.2;19.447;0
20220419113141032_OBSUPICE-R6_met.fits;22.1366;26506.3;54.368;0.170667
20220419113049320_OBSUPICE-R6_snap.fits;19.1426;26482.9;21.3709;0
20220419113149395_OBSUPICE-R6_snap.fits;21.6896;26543;18.7555;0
20220419113320019_OBSUPICE-R6_met.fits;17.9534;26509.3;39.3024;0.170667
20220419113341011_OBSUPICE-R6_met.fits;22.8058;26496.1;128.248;0.341333
20220419113249470_OBSUPICE-R6_snap.fits;19.2128;26510.7;21.1725;0
20220419113349544_OBSUPICE-R6_snap.fits;19.2571;26502;13.9892;0
20220419113449619_OBSUPICE-R6_snap.fits;20.7409;26466.8;18.5898;0
20220419113549694_OBSUPICE-R6_snap.fits;18.9222;26538.6;19.6593;0
20220419113649768_OBSUPICE-R6_snap.fits;20.8424;26503.4;12.7834;0
20220419113749843_OBSUPICE-R6_snap.fits;18.0942;26463.9;20.2456;0
20220419113849918_OBSUPICE-R6_snap.fits;19.5339;26487.3;17.8532;0
20220419113949992_OBSUPICE-R6_snap.fits;21.7644;26469.7;17.7168;0
20220419114058088_OBSUPICE-R6_met.fits;21.8333;26506.3;72.055;0.341333
20220419114111400_OBSUPICE-R6_met.fits;22.7088;26481.4;73.0005;0.170667
20220419114141096_OBSUPICE-R6_met.fits;19.5378;26513.7;57.2394;0.341333
20220419114050067_OBSUPICE-R6_snap.fits;21.5082;26463.9;15.883;0
20220419114224958_OBSUPICE-R6_met.fits;20.4678;26504.9;42.8829;0.341333
20220419114241000_OBSUPICE-R6_met.fits;18.5857;26502;44.8039;0.170667
20220419114150142_OBSUPICE-R6_snap.fits;20.1224;26458;17.2067;0
20220419114330835_OBSUPICE-R6_met.fits;15.7149;26480;61.0995;0.170667
20220419114250216_OBSUPICE-R6_snap.fits;20.9597;26449.2;18.3015;0
20220419114415891_OBSUPICE-R6_met.fits;18.018;26484.4;40.2238;0.170667
20220419114350291_OBSUPICE-R6_snap.fits;18.3119;26463.9;14.9513;0
20220419114450366_OBSUPICE-R6_snap.fits;18.0315;26449.2;17.7028;0
20220419114550440_OBSUPICE-R6_snap.fits;18.2488;26504.9;15.6237;0
20220419114650515_OBSUPICE-R6_snap.fits;19.6;26543;16.5823;0
20220419114750590_OBSUPICE-R6_snap.fits;19.075;26522.5;17.9597;0
20220419114946814_OBSUPICE-R6_met.fits;18.4959;26504.9;46.5399;0.170667
20220419114850664_OBSUPICE-R6_snap.fits;21.2088;26503.4;19.0724;0
20220419115009000_OBSUPICE-R6_met.fits;21.2219;26513.7;73.2276;0.170667
20220419114950739_OBSUPICE-R6_snap.fits;20.3975;26544.4;15.2967;0
20220419115108563_OBSUPICE-R6_met.fits;18.5862;26499;48.6656;0.341333
20220419115050814_OBSUPICE-R6_snap.fits;20.3181;26488.8;16.6418;0
20220419115150888_OBSUPICE-R6_snap.fits;22.0786;26480;15.9976;0
20220419115301544_OBSUPICE-R6_met.fits;20.6242;26494.6;92.6607;0.682667
20220419115311443_OBSUPICE-R6_met.fits;19.8966;26499;46.2278;0.170667
20220419115250963_OBSUPICE-R6_snap.fits;19.0324;26463.9;19.5075;0
20220419115434046_OBSUPICE-R6_met.fits;16.559;26499;76.1834;0.341333
20220419115437800_OBSUPICE-R6_met.fits;16.5737;26502;41.7801;0.170667
20220419115444627_OBSUPICE-R6_met.fits;18.6382;26522.5;38.2692;0.170667
20220419115351038_OBSUPICE-R6_snap.fits;19.5465;26471.2;19.9174;0
20220419115505960_OBSUPICE-R6_met.fits;18.1128;26506.3;43.6705;0.170667
20220419115451112_OBSUPICE-R6_snap.fits;19.1582;26465.3;18.4355;0
20220419115551187_OBSUPICE-R6_snap.fits;17.608;26537.1;13.9491;0
20220419115651262_OBSUPICE-R6_snap.fits;17.7367;26516.6;14.4075;0
20220419115751336_OBSUPICE-R6_snap.fits;15.7899;26450.7;15.437;0
20220419115851411_OBSUPICE-R6_snap.fits;19.7501;26459.5;18.2422;0
20220419115951486_OBSUPICE-R6_snap.fits;19.9659;26466.8;16.7394;0
