# file name; noise; peak f.; mag.; duration
20220419210031806_OBSUPICE-R6_snap.fits;18.7075;26458;13.4644;0
20220419210131880_OBSUPICE-R6_snap.fits;19.8295;26449.2;19.9214;0
20220419210231955_OBSUPICE-R6_snap.fits;20.564;26523.9;12.3587;0
20220419210421694_OBSUPICE-R6_met.fits;17.6093;26502;38.3413;0.170667
20220419210332030_OBSUPICE-R6_snap.fits;17.3048;26474.1;17.9309;0
20220419210432104_OBSUPICE-R6_snap.fits;19.1143;26468.3;19.6243;0
20220419210532179_OBSUPICE-R6_snap.fits;20.9308;26482.9;19.6123;0
20220419210632254_OBSUPICE-R6_snap.fits;22.5513;26450.7;18.6769;0
20220419210732328_OBSUPICE-R6_snap.fits;19.0348;26493.2;16.1492;0
20220419210832403_OBSUPICE-R6_snap.fits;21.4528;26482.9;13.9787;0
20220419210932478_OBSUPICE-R6_snap.fits;18.731;26534.2;20.3248;0
20220419211032552_OBSUPICE-R6_snap.fits;18.5885;26541.5;18.9795;0
20220419211132627_OBSUPICE-R6_snap.fits;20.973;26488.8;15.0196;0
20220419211232702_OBSUPICE-R6_snap.fits;19.3739;26528.3;17.1528;0
20220419211336872_OBSUPICE-R6_met.fits;19.8172;26502;42.9262;0.170667
20220419211332776_OBSUPICE-R6_snap.fits;20.4706;26535.6;20.9001;0
20220419211435240_OBSUPICE-R6_met.fits;18.4438;26504.9;49.5991;0.341333
20220419211432851_OBSUPICE-R6_snap.fits;20.3135;26465.3;15.839;0
20220419211532243_OBSUPICE-R6_met.fits;19.0761;26497.6;71.7275;0.341333
20220419211532926_OBSUPICE-R6_snap.fits;18.5268;26496.1;14.1608;0
20220419211633000_OBSUPICE-R6_snap.fits;17.49;26502;20.4733;0
20220419211754750_OBSUPICE-R6_met.fits;22.2643;26504.9;145.362;0.512
20220419211733075_OBSUPICE-R6_snap.fits;19.3962;26512.2;17.5633;0
20220419211829907_OBSUPICE-R6_met.fits;17.9418;26515.1;48.03;0.170667
20220419211833150_OBSUPICE-R6_snap.fits;18.9499;26468.3;15.172;0
20220419211933224_OBSUPICE-R6_snap.fits;21.8202;26502;22.3496;0
20220419212033299_OBSUPICE-R6_snap.fits;20.5493;26468.3;18.1173;0
20220419212133374_OBSUPICE-R6_snap.fits;18.6308;26522.5;17.931;0
20220419212233448_OBSUPICE-R6_snap.fits;20.0495;26496.1;16.209;0
20220419212340520_OBSUPICE-R6_met.fits;19.4737;26481.4;49.0178;0.170667
20220419212333523_OBSUPICE-R6_snap.fits;20.5946;26452.1;13.3705;0
20220419212433598_OBSUPICE-R6_snap.fits;19.6744;26458;12.9543;0
20220419212533672_OBSUPICE-R6_snap.fits;19.4522;26484.4;17.399;0
20220419212633747_OBSUPICE-R6_snap.fits;17.3839;26494.6;15.4759;0
20220419212733822_OBSUPICE-R6_snap.fits;16.9187;26484.4;19.6702;0
20220419212856766_OBSUPICE-R6_met.fits;19.0595;26507.8;79.3626;0.341333
20220419212833896_OBSUPICE-R6_snap.fits;18.5642;26475.6;12.0907;0
20220419212933971_OBSUPICE-R6_snap.fits;21.4538;26455.1;19.0334;0
20220419213034046_OBSUPICE-R6_snap.fits;18.3141;26509.3;16.8372;0
20220419213134120_OBSUPICE-R6_met.fits;18.8011;26502;39.7962;0.170667
20220419213223272_OBSUPICE-R6_met.fits;18.9291;26503.4;124.38;0.341333
20220419213134120_OBSUPICE-R6_snap.fits;21.0437;26463.9;14.542;0
20220419213234195_OBSUPICE-R6_snap.fits;16.1109;26528.3;17.6851;0
20220419213345704_OBSUPICE-R6_met.fits;19.5339;26503.4;39.1733;0.170667
20220419213429907_OBSUPICE-R6_met.fits;17.8057;26503.4;42.5511;0.170667
20220419213334270_OBSUPICE-R6_snap.fits;20.3005;26488.8;14.9547;0
20220419213434344_OBSUPICE-R6_snap.fits;17.3856;26525.4;18.712;0
20220419213534419_OBSUPICE-R6_snap.fits;18.567;26484.4;15.2536;0
20220419213726547_OBSUPICE-R6_met.fits;23.5008;26484.4;71.7802;0.341333
20220419213634494_OBSUPICE-R6_snap.fits;20.4766;26515.1;13.286;0
20220419213734568_OBSUPICE-R6_snap.fits;21.4099;26532.7;15.9058;0
20220419213834643_OBSUPICE-R6_snap.fits;19.873;26456.5;18.7996;0
20220419213934718_OBSUPICE-R6_snap.fits;18.9043;26502;13.8976;0
20220419214034792_OBSUPICE-R6_snap.fits;18.5142;26456.5;19.1878;0
20220419214134867_OBSUPICE-R6_snap.fits;19.1423;26540;17.126;0
20220419214234942_OBSUPICE-R6_snap.fits;20.321;26518.1;19.1346;0
20220419214335016_OBSUPICE-R6_snap.fits;20.504;26487.3;22.2701;0
20220419214436968_OBSUPICE-R6_met.fits;18.1402;26503.4;74.3487;0.341333
20220419214435091_OBSUPICE-R6_snap.fits;19.767;26532.7;16.1556;0
20220419214535166_OBSUPICE-R6_snap.fits;19.7701;26534.2;14.1852;0
20220419214635240_OBSUPICE-R6_snap.fits;21.1104;26521;17.3353;0
20220419214748968_OBSUPICE-R6_met.fits;17.2435;26499;41.6677;0.170667
20220419214735315_OBSUPICE-R6_snap.fits;20.5309;26528.3;19.7776;0
20220419214835390_OBSUPICE-R6_snap.fits;17.2869;26452.1;14.6431;0
20220419214947240_OBSUPICE-R6_met.fits;20.9701;26512.2;138.641;0.341333
20220419214935464_OBSUPICE-R6_snap.fits;17.6304;26509.3;14.5124;0
20220419215035539_OBSUPICE-R6_snap.fits;21.9384;26543;17.1129;0
20220419215135614_OBSUPICE-R6_snap.fits;18.235;26515.1;17.8842;0
20220419215235688_OBSUPICE-R6_snap.fits;18.943;26482.9;21.5649;0
20220419215335763_OBSUPICE-R6_snap.fits;20.3997;26516.6;14.813;0
20220419215443347_OBSUPICE-R6_met.fits;21.5672;26506.3;47.6819;0.512
20220419215530280_OBSUPICE-R6_met.fits;18.621;26503.4;98.7362;0.341333
20220419215435838_OBSUPICE-R6_snap.fits;16.9617;26471.2;10.8779;0
20220419215535912_OBSUPICE-R6_snap.fits;16.3882;26543;14.7503;0
20220419215638888_OBSUPICE-R6_met.fits;19.629;26506.3;39.3881;0.341333
20220419215635987_OBSUPICE-R6_snap.fits;19.1858;26497.6;19.97;0
20220419215736062_OBSUPICE-R6_snap.fits;19.2295;26449.2;18.6794;0
20220419215836136_OBSUPICE-R6_snap.fits;20.4822;26537.1;16.7683;0
20220419215936211_OBSUPICE-R6_snap.fits;17.6917;26541.5;17.6302;0
