# file name; noise; peak f.; mag.; duration
20220419115933566_OBSUPICE-R6_met.fits;16.767;26487.3;57.4349;0.682667
20220419115955411_OBSUPICE-R6_met.fits;17.4266;26503.4;38.4367;0.170667
20220419120146686_OBSUPICE-R6_met.fits;20.177;26507.8;64.2032;0.341333
20220419120051560_OBSUPICE-R6_snap.fits;20.6185;26487.3;16.3587;0
20220419120151635_OBSUPICE-R6_snap.fits;16.5725;26485.8;11.962;0
20220419120311336_OBSUPICE-R6_met.fits;15.4645;26510.7;31.7349;0.682667
20220419120320894_OBSUPICE-R6_met.fits;13.112;26482.9;28.0102;0.512
20220419120251710_OBSUPICE-R6_snap.fits;13.5561;26496.1;14.4081;0
20220419120351784_OBSUPICE-R6_snap.fits;14.4811;26537.1;12.577;0
20220419120458003_OBSUPICE-R6_met.fits;15.4704;26503.4;58.8403;0.170667
20220419120451859_OBSUPICE-R6_snap.fits;16.596;26456.5;18.2503;0
20220419120616510_OBSUPICE-R6_met.fits;16.5706;26496.1;43.5773;0.170667
20220419120619411_OBSUPICE-R6_met.fits;14.9698;26496.1;38.7974;0.170667
20220419120639038_OBSUPICE-R6_met.fits;21.6995;26488.8;73.1595;0.853333
20220419120551934_OBSUPICE-R6_snap.fits;20.3243;26497.6;16.4811;0
20220419120652008_OBSUPICE-R6_snap.fits;25.1643;26465.3;18.624;0
20220419120754814_OBSUPICE-R6_met.fits;19.8692;26490.2;134.611;0.512
20220419120752083_OBSUPICE-R6_snap.fits;26.4501;26493.2;15.0259;0
20220419120908030_OBSUPICE-R6_met.fits;19.2146;26502;49.3246;0.170667
20220419120852158_OBSUPICE-R6_snap.fits;21.4149;26460.9;15.5618;0
20220419121037288_OBSUPICE-R6_met.fits;24.1616;26491.7;395.341;0.512
20220419120952232_OBSUPICE-R6_snap.fits;21.5158;26518.1;20.2907;0
20220419121056232_OBSUPICE-R6_met.fits;22.0996;26487.3;50.3458;0.170667
20220419121052307_OBSUPICE-R6_snap.fits;19.4559;26477.1;17.6456;0
20220419121152382_OBSUPICE-R6_snap.fits;19.9701;26459.5;16.5469;0
20220419121309011_OBSUPICE-R6_met.fits;20.7461;26496.1;46.4112;0.341333
20220419121252456_OBSUPICE-R6_snap.fits;19.8208;26502;21.0799;0
20220419121352531_OBSUPICE-R6_snap.fits;18.7913;26482.9;13.4491;0
20220419121458579_OBSUPICE-R6_met.fits;17.5023;26494.6;36.1034;0.341333
20220419121517864_OBSUPICE-R6_met.fits;19.8195;26478.5;62.0003;0.170667
20220419121452606_OBSUPICE-R6_snap.fits;18.9901;26496.1;17.4575;0
20220419121552680_OBSUPICE-R6_snap.fits;15.991;26477.1;17.8439;0
20220419121701800_OBSUPICE-R6_met.fits;19.9739;26491.7;80.9844;0.170667
20220419121652755_OBSUPICE-R6_snap.fits;22.4367;26463.9;12.6596;0
20220419121752830_OBSUPICE-R6_snap.fits;17.0843;26543;12.6046;0
20220419121922430_OBSUPICE-R6_met.fits;15.3811;26497.6;71.5332;0.341333
20220419121852904_OBSUPICE-R6_snap.fits;20.5904;26531.2;17.2488;0
20220419121952979_OBSUPICE-R6_snap.fits;15.2961;26471.2;17.1909;0
20220419122102440_OBSUPICE-R6_met.fits;15.9205;26484.4;36.9011;0.682667
20220419122130771_OBSUPICE-R6_met.fits;16.1082;26506.3;40.1466;0.170667
20220419122053054_OBSUPICE-R6_snap.fits;15.4543;26482.9;13.3685;0
20220419122209171_OBSUPICE-R6_met.fits;15.5171;26503.4;33.8023;0.341333
20220419122153128_OBSUPICE-R6_snap.fits;15.9564;26449.2;16.0385;0
20220419122333992_OBSUPICE-R6_met.fits;15.2047;26487.3;33.0336;0.170667
20220419122253203_OBSUPICE-R6_snap.fits;14.613;26468.3;10.4757;0
20220419122441576_OBSUPICE-R6_met.fits;13.2235;26507.8;34.0256;0.170667
20220419122353278_OBSUPICE-R6_snap.fits;15.7654;26452.1;12.5789;0
20220419122453352_OBSUPICE-R6_snap.fits;15.8601;26496.1;12.9505;0
20220419122553939_OBSUPICE-R6_met.fits;16.3244;26512.2;33.5609;0.170667
20220419122553427_OBSUPICE-R6_snap.fits;14.9468;26494.6;17.5885;0
20220419122732755_OBSUPICE-R6_met.fits;17.1749;26503.4;44.3621;0.170667
20220419122653502_OBSUPICE-R6_snap.fits;13.9203;26503.4;13.1828;0
20220419122753576_OBSUPICE-R6_snap.fits;13.2656;26504.9;12.5907;0
20220419122853651_OBSUPICE-R6_snap.fits;17.1228;26450.7;12.7986;0
20220419123034174_OBSUPICE-R6_met.fits;13.363;26512.2;70.0737;0.512
20220419122953726_OBSUPICE-R6_snap.fits;15.1309;26531.2;14.0938;0
20220419123053800_OBSUPICE-R6_snap.fits;15.7191;26500.5;10.0031;0
20220419123153875_OBSUPICE-R6_snap.fits;13.7647;26458;11.9193;0
20220419123333203_OBSUPICE-R6_met.fits;11.9606;26519.5;26.0194;0.170667
20220419123350270_OBSUPICE-R6_met.fits;14.7387;26494.6;33.2361;0.341333
20220419123253950_OBSUPICE-R6_snap.fits;15.5068;26453.6;13.208;0
20220419123354024_OBSUPICE-R6_snap.fits;14.8914;26475.6;10.7189;0
20220419123520382_OBSUPICE-R6_met.fits;14.3942;26500.5;31.6024;0.170667
20220419123454099_OBSUPICE-R6_snap.fits;14.0901;26463.9;11.8632;0
20220419123554174_OBSUPICE-R6_snap.fits;14.5603;26541.5;13.2806;0
20220419123654248_OBSUPICE-R6_snap.fits;12.971;26547.4;11.3631;0
20220419123754323_OBSUPICE-R6_snap.fits;15.1786;26465.3;15.7313;0
20220419123909075_OBSUPICE-R6_met.fits;16.2592;26499;44.4952;0.341333
20220419123935358_OBSUPICE-R6_met.fits;17.8491;26482.9;61.4186;0.170667
20220419123854398_OBSUPICE-R6_snap.fits;14.338;26466.8;10.6084;0
20220419123958910_OBSUPICE-R6_met.fits;16.3396;26500.5;211.385;0.341333
20220419124042088_OBSUPICE-R6_met.fits;15.6328;26493.2;33.6976;0.170667
20220419123954472_OBSUPICE-R6_snap.fits;15.3788;26477.1;14.2736;0
20220419124051475_OBSUPICE-R6_met.fits;13.7376;26504.9;36.9434;0.170667
20220419124054547_OBSUPICE-R6_snap.fits;17.6;26518.1;13.3898;0
20220419124154622_OBSUPICE-R6_snap.fits;14.2945;26475.6;12.954;0
20220419124254696_OBSUPICE-R6_snap.fits;14.1166;26474.1;16.4452;0
20220419124354771_OBSUPICE-R6_snap.fits;15.3194;26472.7;14.4537;0
20220419124454846_OBSUPICE-R6_snap.fits;19.0046;26478.5;13.8965;0
20220419124554920_OBSUPICE-R6_snap.fits;17.7158;26452.1;12.7131;0
20220419124654995_OBSUPICE-R6_snap.fits;15.6203;26449.2;13.3537;0
20220419124829544_OBSUPICE-R6_met.fits;14.7065;26496.1;60.7991;0.170667
20220419124831592_OBSUPICE-R6_met.fits;15.1747;26506.3;32.4061;0.170667
20220419124755070_OBSUPICE-R6_snap.fits;16.1939;26471.2;11.7112;0
20220419124855144_OBSUPICE-R6_snap.fits;17.6103;26522.5;16.1844;0
20220419125032595_OBSUPICE-R6_met.fits;17.5765;26497.6;37.2749;0.341333
20220419124955219_OBSUPICE-R6_snap.fits;13.2807;26494.6;15.2522;0
20220419125055294_OBSUPICE-R6_snap.fits;19.2432;26484.4;14.6627;0
20220419125155368_OBSUPICE-R6_snap.fits;16.9817;26450.7;15.1535;0
20220419125318995_OBSUPICE-R6_met.fits;15.2627;26500.5;34.7143;0.170667
20220419125255443_OBSUPICE-R6_snap.fits;14.5476;26537.1;14.9023;0
20220419125355518_OBSUPICE-R6_snap.fits;16.6585;26480;14.308;0
20220419125455592_OBSUPICE-R6_snap.fits;16.7224;26516.6;12.4004;0
20220419125555667_OBSUPICE-R6_snap.fits;17.6155;26463.9;18.8461;0
20220419125655742_OBSUPICE-R6_snap.fits;19.6993;26525.4;16.1342;0
20220419125755816_OBSUPICE-R6_snap.fits;15.3925;26523.9;14.1679;0
20220419125855891_OBSUPICE-R6_snap.fits;19.325;26531.2;13.3902;0
20220419125955966_OBSUPICE-R6_snap.fits;17.7638;26541.5;20.4787;0
