#timestamp,LO_Frequency,Hit,StdDev 
1650387615.6,286046997.5,N
1650387635.5,286046995.4,N
1650387655.3,286046995.7,N
1650387675.2,286046995.3,N
1650387695.9,286046993.3,Y
1650387715.7,286046995.3,P
1650387735.6,286046996.0,P
1650387755.4,286046993.8,P
1650387775.2,286046997.6,N
1650387795.1,286046997.9,N
1650387796.0,286046997.9,N
1650387815.8,286046995.3,Y
1650387835.7,286046998.1,P
1650387855.5,286047001.0,N
1650387875.3,286047001.1,N
1650387895.2,286046998.6,N
1650387915.0,286047000.0,N
1650387915.9,286047000.0,N
1650387935.8,286047000.6,N
1650387955.6,286047000.5,N
1650387975.4,286047000.4,N
1650387995.3,286046998.7,N
1650388015.1,286046996.9,N
1650388016.0,286046996.9,N
1650388035.8,286046999.3,N
1650388055.7,286046999.0,N
1650388075.5,286046998.4,N
1650388095.3,286047000.3,N
1650388115.2,286047000.2,N
1650388135.0,286047002.1,N
1650388135.9,286047002.1,N
1650388155.8,286047001.8,N
1650388175.6,286046999.7,N
1650388195.4,286047002.0,N
1650388215.3,286047001.7,N
1650388235.1,286047004.1,N
1650388255.9,286047001.7,N
1650388275.7,286047004.3,N
1650388295.5,286047003.6,N
1650388315.4,286047004.1,N
1650388335.2,286047005.7,N
1650388355.0,286047005.9,N
1650388355.9,286047005.9,N
1650388375.8,286047005.3,N
1650388395.6,286047005.3,N
1650388415.5,286047005.0,N
1650388435.3,286047005.9,N
1650388455.1,286047003.2,N
1650388475.9,286047003.7,N
1650388495.7,286047002.9,N
1650388515.5,286047005.4,N
1650388535.4,286047002.9,N
1650388555.2,286047005.4,N
1650388575.1,286047003.0,N
1650388576.0,286047003.0,N
1650388595.8,286047005.9,N
1650388615.6,286047006.0,N
1650388635.5,286047007.6,Y
1650388655.3,286047002.0,P
1650388675.1,286047001.7,N
1650388695.9,286047001.4,N
1650388715.7,286047003.5,Y
1650388735.6,286047002.7,P
1650388755.4,286046999.7,N
1650388775.2,286047002.4,N
1650388795.1,286047000.1,N
1650388796.0,286047000.1,N
1650388815.8,286047002.7,N
1650388835.7,286047001.0,N
1650388855.5,286047000.3,N
1650388875.3,286047002.6,N
1650388895.2,286047002.8,N
1650388915.9,286047002.0,N
1650388935.7,286047002.3,N
1650388955.6,286047002.3,N
1650388975.4,286047002.3,N
1650388995.3,286047004.2,Y
1650389015.1,286047000.4,P
1650389016.0,286047000.4,N
1650389035.8,286047000.5,N
1650389055.7,286046999.9,N
1650389075.5,286047000.3,N
1650389095.3,286047000.3,N
1650389115.2,286047002.5,Y
1650389135.0,286047002.6,P
1650389135.9,286047002.6,N
1650389155.8,286047002.0,N
1650389175.6,286047002.2,N
1650389195.4,286047004.4,Y
1650389215.3,286047002.4,P
1650389235.1,286047000.2,N
1650389255.8,286046999.7,N
1650389275.7,286047000.5,N
1650389295.5,286047000.5,N
1650389315.4,286047000.9,N
1650389335.2,286046998.5,N
1650389355.0,286046999.0,N
1650389355.9,286046999.0,N
1650389375.8,286046998.6,N
1650389395.6,286047001.0,N
1650389415.4,286047000.1,N
1650389435.3,286047001.4,N
1650389455.1,286047001.9,N
1650389475.9,286047002.8,N
1650389495.7,286047000.5,N
1650389515.5,286046998.1,N
1650389535.4,286047000.3,N
1650389555.2,286046999.8,N
1650389575.0,286047001.0,N
1650389575.9,286047001.0,N
1650389595.8,286046998.7,N
1650389615.6,286046998.5,N
1650389635.5,286047001.0,N
1650389655.3,286047000.2,N
1650389675.1,286047002.3,N
1650389695.9,286047001.0,N
1650389715.7,286047000.6,N
1650389735.5,286046998.2,N
1650389755.4,286046999.7,N
1650389775.2,286047001.4,N
1650389795.1,286047003.4,N
1650389796.0,286047003.4,N
1650389815.8,286047003.9,N
1650389835.6,286047004.4,N
1650389855.5,286047001.9,N
1650389875.3,286047004.4,N
1650389895.1,286047001.5,N
1650389915.9,286047002.3,N
1650389935.7,286047001.9,N
1650389955.6,286047001.8,N
1650389975.4,286047004.4,N
1650389995.2,286047002.6,N
1650390015.1,286047000.1,N
1650390016.0,286047000.1,N
1650390035.8,286047002.0,N
1650390055.6,286047002.4,N
1650390075.5,286047001.7,N
1650390095.3,286047001.7,N
1650390115.2,286047001.6,N
1650390135.9,286047003.7,N
1650390155.7,286047006.0,Y
1650390175.6,286047004.3,P
1650390195.4,286047002.4,N
1650390215.2,286047000.3,N
1650390235.1,286047000.4,N
1650390236.0,286047000.4,N
1650390255.8,286047000.5,N
1650390275.7,286046999.2,N
1650390295.5,286046999.4,N
1650390315.3,286046998.5,N
1650390335.2,286047000.2,N
1650390355.0,286047000.8,N
1650390355.9,286047000.8,N
1650390375.8,286047000.3,N
1650390395.6,286047002.6,N
1650390415.4,286046999.9,N
1650390435.3,286047002.8,N
1650390455.1,286047004.4,Y
1650390475.8,286047004.1,P
1650390495.7,286047001.3,N
1650390515.5,286047004.2,N
1650390535.4,286047001.3,N
1650390555.2,286047001.6,N
1650390575.0,286047002.2,N
1650390575.9,286047002.2,N
1650390595.8,286047003.6,N
1650390615.6,286047003.9,Y
1650390635.4,286047001.6,P
1650390655.3,286047002.5,P
1650390675.1,286047001.5,P
1650390695.9,286047002.0,Y
1650390715.7,286047000.5,P
1650390735.5,286047001.0,N
1650390755.4,286046998.7,N
1650390775.2,286046998.1,N
1650390795.0,286046998.8,N
1650390795.9,286046998.8,N
1650390815.8,286047001.1,N
1650390835.6,286047001.2,N
1650390855.5,286047001.1,N
1650390875.3,286046998.2,N
1650390895.1,286047000.9,N
1650390915.9,286047000.9,N
1650390935.7,286047000.6,N
1650390955.5,286047002.3,N
1650390975.4,286047000.8,N
1650390995.2,286046998.1,N
1650391015.1,286047001.9,N
1650391016.0,286047001.9,N
1650391035.8,286047001.4,N
1650391055.6,286047001.3,N
1650391075.5,286047000.1,N
1650391095.3,286047000.7,N
1650391115.1,286047001.7,N
1650391135.9,286047004.4,Y
1650391155.7,286047001.9,P
1650391175.6,286047002.0,N
1650391195.4,286047000.1,N
