# file name; noise; peak f.; mag.; duration
20200202150021923_SVAKOV-R12_met.fits;1.34361;26496.1;7.05637;0.341333
20200202150009464_SVAKOV-R12_snap.fits;1.41302;26463.9;1.14934;0
20200202150131725_SVAKOV-R12_met.fits;1.35354;26493.2;3.62064;0.341333
20200202150109539_SVAKOV-R12_snap.fits;1.38399;26545.9;1.32932;0
20200202150209613_SVAKOV-R12_snap.fits;1.41902;26522.5;1.36712;0
20200202150319757_SVAKOV-R12_met.fits;1.57921;26484.4;5.56232;0.341333
20200202150309688_SVAKOV-R12_snap.fits;1.31116;26488.8;1.26253;0
20200202150409763_SVAKOV-R12_snap.fits;1.27775;26504.9;1.06457;0
20200202150509155_SVAKOV-R12_met.fits;1.41603;26499;5.23028;0.170667
20200202150509837_SVAKOV-R12_snap.fits;1.2087;26535.6;0.949411;0
20200202150614520_SVAKOV-R12_met.fits;1.4649;26512.2;5.10815;0.170667
20200202150609912_SVAKOV-R12_snap.fits;1.49384;26513.7;1.64927;0
20200202150719373_SVAKOV-R12_met.fits;1.35575;26500.5;3.19587;0.170667
20200202150735587_SVAKOV-R12_met.fits;1.35667;26497.6;3.85097;0.170667
20200202150709987_SVAKOV-R12_snap.fits;1.45169;26494.6;1.30063;0
20200202150837027_SVAKOV-R12_met.fits;1.86118;26502;8.11782;0.170667
20200202150810061_SVAKOV-R12_snap.fits;1.46029;26506.3;0.914512;0
20200202150916280_SVAKOV-R12_met.fits;1.49051;26507.8;5.06127;0.341333
20200202150910136_SVAKOV-R12_snap.fits;1.29905;26522.5;0.850879;0
20200202151050829_SVAKOV-R12_met.fits;1.33118;26523.9;2.83744;0.170667
20200202151010211_SVAKOV-R12_snap.fits;1.23032;26509.3;1.414;0
20200202151110285_SVAKOV-R12_snap.fits;1.54846;26456.5;1.11614;0
20200202151244152_SVAKOV-R12_met.fits;1.30114;26503.4;2.8991;0.170667
20200202151210360_SVAKOV-R12_snap.fits;1.28681;26507.8;0.925939;0
20200202151357197_SVAKOV-R12_met.fits;1.29454;26485.8;2.8613;0.341333
20200202151310435_SVAKOV-R12_snap.fits;1.46216;26493.2;1.38604;0
20200202151410509_SVAKOV-R12_snap.fits;1.49497;26491.7;1.33142;0
20200202151512973_SVAKOV-R12_met.fits;1.3587;26504.9;2.9418;0.170667
20200202151510584_SVAKOV-R12_snap.fits;1.34978;26480;1.11978;0
20200202151643939_SVAKOV-R12_met.fits;1.52468;26493.2;3.36467;0.170667
20200202151610659_SVAKOV-R12_snap.fits;1.26296;26519.5;0.88035;0
20200202151708685_SVAKOV-R12_met.fits;1.52681;26519.5;5.69482;0.170667
20200202151710733_SVAKOV-R12_snap.fits;1.24517;26490.2;1.4286;0
20200202151831629_SVAKOV-R12_met.fits;1.40978;26496.1;5.38657;0.341333
20200202151810808_SVAKOV-R12_snap.fits;1.39842;26463.9;1.07828;0
20200202151910883_SVAKOV-R12_snap.fits;1.15815;26497.6;1.21167;0
20200202152056867_SVAKOV-R12_met.fits;1.31158;26503.4;4.34476;1.19467
20200202152010957_SVAKOV-R12_snap.fits;1.40924;26519.5;0.979799;0
20200202152117517_SVAKOV-R12_met.fits;1.30547;26494.6;3.99986;0.341333
20200202152111032_SVAKOV-R12_snap.fits;1.61163;26465.3;1.53959;0
20200202152211107_SVAKOV-R12_snap.fits;1.39218;26453.6;1.32341;0
20200202152311181_SVAKOV-R12_snap.fits;1.43393;26538.6;0.960055;0
20200202152411256_SVAKOV-R12_snap.fits;1.56457;26521;1.42318;0
20200202152507576_SVAKOV-R12_met.fits;1.46358;26493.2;7.00889;0.682667
20200202152537101_SVAKOV-R12_met.fits;1.72292;26488.8;4.20569;0.170667
20200202152548195_SVAKOV-R12_met.fits;1.28193;26480;3.3674;0.170667
20200202152511331_SVAKOV-R12_snap.fits;1.59043;26455.1;0.845149;0
20200202152649805_SVAKOV-R12_met.fits;1.34207;26496.1;4.2529;0.170667
20200202152611405_SVAKOV-R12_snap.fits;1.39639;26453.6;1.36675;0
20200202152711480_SVAKOV-R12_snap.fits;1.4128;26469.7;1.07468;0
20200202152811555_SVAKOV-R12_snap.fits;1.45307;26523.9;1.5263;0
20200202152935864_SVAKOV-R12_met.fits;1.47603;26494.6;6.0873;0.341333
20200202152911629_SVAKOV-R12_snap.fits;1.22586;26462.4;1.15846;0
20200202153011363_SVAKOV-R12_met.fits;1.41133;26485.8;3.96837;0.170667
20200202153011704_SVAKOV-R12_snap.fits;1.46811;26515.1;1.62934;0
20200202153111779_SVAKOV-R12_snap.fits;1.42953;26490.2;1.53483;0
20200202153211853_SVAKOV-R12_snap.fits;1.52084;26462.4;1.29702;0
20200202153311928_SVAKOV-R12_snap.fits;1.58502;26541.5;1.64396;0
20200202153443064_SVAKOV-R12_met.fits;1.26669;26499;2.81757;0.341333
20200202153502179_SVAKOV-R12_met.fits;1.398;26497.6;3.23684;0.341333
20200202153412003_SVAKOV-R12_snap.fits;1.36798;26455.1;1.16359;0
20200202153512077_SVAKOV-R12_snap.fits;1.48386;26535.6;1.22334;0
20200202153612152_SVAKOV-R12_snap.fits;1.28442;26547.4;0.987225;0
20200202153712227_SVAKOV-R12_snap.fits;1.3203;26491.7;1.0257;0
20200202153808205_SVAKOV-R12_met.fits;1.26335;26487.3;6.66733;0.853333
20200202153812301_SVAKOV-R12_snap.fits;1.57665;26449.2;1.05801;0
20200202153935928_SVAKOV-R12_met.fits;1.13947;26502;3.35025;0.170667
20200202153912376_SVAKOV-R12_snap.fits;1.16779;26523.9;0.992206;0
20200202154012451_SVAKOV-R12_snap.fits;1.2887;26469.7;1.27628;0
20200202154115085_SVAKOV-R12_met.fits;1.32138;26541.5;3.22583;0.170667
20200202154144781_SVAKOV-R12_met.fits;1.61512;26506.3;3.45125;0.170667
20200202154112525_SVAKOV-R12_snap.fits;1.27701;26515.1;0.919939;0
20200202154212600_SVAKOV-R12_snap.fits;1.53649;26535.6;0.9231;0
20200202154327181_SVAKOV-R12_met.fits;1.17386;26507.8;11.0905;0.512
20200202154402509_SVAKOV-R12_met.fits;1.1998;26510.7;3.56147;0.170667
20200202154312675_SVAKOV-R12_snap.fits;1.23093;26547.4;1.80232;0
20200202154415821_SVAKOV-R12_met.fits;1.27465;26510.7;3.64174;0.170667
20200202154412749_SVAKOV-R12_snap.fits;1.37016;26540;1.15451;0
20200202154542520_SVAKOV-R12_met.fits;1.19894;26491.7;4.82517;0.341333
20200202154512824_SVAKOV-R12_snap.fits;1.51104;26480;1.34847;0
20200202154632184_SVAKOV-R12_met.fits;1.53796;26507.8;23.4902;0.682667
20200202154612899_SVAKOV-R12_snap.fits;1.74363;26480;1.05293;0
20200202154712973_SVAKOV-R12_snap.fits;1.238;26510.7;1.14052;0
20200202154813048_SVAKOV-R12_snap.fits;1.50334;26521;1.08087;0
20200202154913123_SVAKOV-R12_snap.fits;1.38223;26480;1.24673;0
20200202155013197_SVAKOV-R12_snap.fits;1.27342;26518.1;0.961153;0
20200202155131192_SVAKOV-R12_met.fits;1.20912;26493.2;2.51336;0.512
20200202155209421_SVAKOV-R12_met.fits;1.2974;26497.6;2.97221;0.341333
20200202155113272_SVAKOV-R12_snap.fits;1.30904;26529.8;1.12895;0
20200202155222563_SVAKOV-R12_met.fits;1.35661;26510.7;3.47582;0.512
20200202155213347_SVAKOV-R12_snap.fits;1.28122;26499;1.3556;0
20200202155329976_SVAKOV-R12_met.fits;1.31241;26507.8;2.84565;0.170667
20200202155337827_SVAKOV-R12_met.fits;1.06922;26513.7;4.42118;0.341333
20200202155313421_SVAKOV-R12_snap.fits;1.368;26491.7;1.51867;0
20200202155413496_SVAKOV-R12_snap.fits;1.37688;26468.3;1.28809;0
20200202155540024_SVAKOV-R12_met.fits;1.43358;26515.1;4.20407;0.341333
20200202155544291_SVAKOV-R12_met.fits;1.3921;26503.4;3.33211;0.170667
20200202155513571_SVAKOV-R12_snap.fits;1.27418;26456.5;1.21723;0
20200202155624568_SVAKOV-R12_met.fits;1.31392;26510.7;3.85517;1.536
20200202155613645_SVAKOV-R12_snap.fits;1.34443;26506.3;1.36403;0
20200202155732493_SVAKOV-R12_met.fits;1.41118;26531.2;3.55025;0.170667
20200202155713720_SVAKOV-R12_snap.fits;1.67474;26488.8;1.03302;0
20200202155816184_SVAKOV-R12_met.fits;1.334;26499;3.02847;0.170667
20200202155843832_SVAKOV-R12_met.fits;1.44854;26496.1;6.02075;0.341333
20200202155813795_SVAKOV-R12_snap.fits;1.50264;26519.5;1.27587;0
20200202155913869_SVAKOV-R12_snap.fits;1.13324;26466.8;0.978512;0
