# file name; noise; peak f.; mag.; duration
20200202190008781_SVAKOV-R12_met.fits;1.39763;26510.7;3.79096;0.341333
20200202190048376_SVAKOV-R12_met.fits;1.3325;26513.7;2.70673;0.170667
20200202190052301_SVAKOV-R12_met.fits;1.34732;26490.2;5.10179;2.38933
20200202190027384_SVAKOV-R12_snap.fits;1.47728;26500.5;1.22984;0
20200202190127459_SVAKOV-R12_snap.fits;1.37367;26503.4;1.05135;0
20200202190239139_SVAKOV-R12_met.fits;1.36764;26519.5;2.78888;0.170667
20200202190304909_SVAKOV-R12_met.fits;1.29945;26487.3;3.28984;0.170667
20200202190227533_SVAKOV-R12_snap.fits;1.49697;26477.1;1.21869;0
20200202190403960_SVAKOV-R12_met.fits;1.37324;26531.2;4.06538;0.170667
20200202190327608_SVAKOV-R12_snap.fits;1.40856;26455.1;1.11293;0
20200202190427683_SVAKOV-R12_snap.fits;1.35561;26506.3;1.26217;0
20200202190534243_SVAKOV-R12_met.fits;1.81091;26522.5;9.51095;0.341333
20200202190616568_SVAKOV-R12_met.fits;1.47766;26532.7;6.80493;0.341333
20200202190527757_SVAKOV-R12_snap.fits;1.54632;26462.4;1.23015;0
20200202190627832_SVAKOV-R12_snap.fits;1.42818;26459.5;1.21046;0
20200202190814669_SVAKOV-R12_met.fits;1.29604;26506.3;14.1421;0.512
20200202190727907_SVAKOV-R12_snap.fits;1.54452;26522.5;1.33334;0
20200202190828835_SVAKOV-R12_met.fits;1.26576;26513.7;15.488;0.341333
20200202190827981_SVAKOV-R12_snap.fits;1.74282;26487.3;1.27066;0
20200202190927032_SVAKOV-R12_met.fits;1.48062;26525.4;9.71148;0.341333
20200202190939320_SVAKOV-R12_met.fits;1.5211;26497.6;3.85338;0.170667
20200202191010040_SVAKOV-R12_met.fits;1.50865;26516.6;7.05806;0.341333
20200202190928056_SVAKOV-R12_snap.fits;1.46268;26472.7;1.26078;0
20200202191028131_SVAKOV-R12_snap.fits;1.5959;26469.7;1.43319;0
20200202191128205_SVAKOV-R12_snap.fits;1.36559;26491.7;1.42345;0
20200202191238520_SVAKOV-R12_met.fits;1.57326;26490.2;6.19846;0.170667
20200202191228280_SVAKOV-R12_snap.fits;1.6655;26510.7;1.01133;0
20200202191328355_SVAKOV-R12_snap.fits;1.629;26497.6;1.25059;0
20200202191442765_SVAKOV-R12_met.fits;1.23886;26484.4;2.77808;0.170667
20200202191515875_SVAKOV-R12_met.fits;1.4506;26525.4;6.94617;0.341333
20200202191428429_SVAKOV-R12_snap.fits;1.59283;26521;1.08225;0
20200202191528504_SVAKOV-R12_snap.fits;1.40852;26482.9;0.90142;0
20200202191648035_SVAKOV-R12_met.fits;1.55371;26525.4;3.98611;0.341333
20200202191628579_SVAKOV-R12_snap.fits;1.35732;26449.2;1.4305;0
20200202191728653_SVAKOV-R12_snap.fits;1.28148;26543;1.31421;0
20200202191828728_SVAKOV-R12_snap.fits;1.46626;26504.9;1.38132;0
20200202191928803_SVAKOV-R12_snap.fits;1.51855;26453.6;1.71513;0
20200202192031779_SVAKOV-R12_met.fits;1.55581;26496.1;4.99519;0.170667
20200202192028877_SVAKOV-R12_snap.fits;1.72014;26485.8;1.16377;0
20200202192142435_SVAKOV-R12_met.fits;1.57259;26497.6;3.2344;0.170667
20200202192220493_SVAKOV-R12_met.fits;1.4897;26502;5.24385;0.170667
20200202192222541_SVAKOV-R12_met.fits;1.35062;26490.2;3.19578;0.170667
20200202192128952_SVAKOV-R12_snap.fits;1.42279;26512.2;1.71913;0
20200202192318179_SVAKOV-R12_met.fits;1.50748;26504.9;3.88378;3.072
20200202192229027_SVAKOV-R12_snap.fits;1.47941;26519.5;1.21528;0
20200202192329101_SVAKOV-R12_snap.fits;1.64704;26519.5;1.38023;0
20200202192429176_SVAKOV-R12_snap.fits;1.48846;26515.1;1.37136;0
20200202192529251_SVAKOV-R12_snap.fits;1.56156;26472.7;1.41773;0
20200202192629325_SVAKOV-R12_snap.fits;1.47808;26544.4;1.28007;0
20200202192803875_SVAKOV-R12_met.fits;1.50778;26472.7;3.41364;0.341333
20200202192824355_SVAKOV-R12_met.fits;1.34868;26518.1;3.28479;0.512
20200202192729400_SVAKOV-R12_snap.fits;1.48458;26452.1;1.02731;0
20200202192900195_SVAKOV-R12_met.fits;1.57325;26515.1;3.38146;0.170667
20200202192925624_SVAKOV-R12_met.fits;1.33321;26500.5;3.46617;0.341333
20200202192829475_SVAKOV-R12_snap.fits;1.63326;26518.1;1.44793;0
20200202192929549_SVAKOV-R12_snap.fits;1.4353;26480;1.43414;0
20200202193119800_SVAKOV-R12_met.fits;1.60681;26463.9;3.57208;0.341333
20200202193122189_SVAKOV-R12_met.fits;1.43916;26475.6;6.51272;0.341333
20200202193029624_SVAKOV-R12_snap.fits;1.31037;26510.7;1.09891;0
20200202193129699_SVAKOV-R12_snap.fits;1.47889;26510.7;1.22357;0
20200202193231992_SVAKOV-R12_met.fits;1.52073;26502;3.39919;0.170667
20200202193229773_SVAKOV-R12_snap.fits;1.61727;26547.4;1.10631;0
20200202193329848_SVAKOV-R12_snap.fits;1.6232;26491.7;1.20712;0
20200202193454157_SVAKOV-R12_met.fits;1.53733;26518.1;4.65979;0.170667
20200202193429923_SVAKOV-R12_snap.fits;1.40085;26465.3;1.19178;0
20200202193542627_SVAKOV-R12_met.fits;1.3633;26531.2;19.0805;0.341333
20200202193529997_SVAKOV-R12_snap.fits;1.61762;26519.5;1.26686;0
20200202193630072_SVAKOV-R12_snap.fits;1.37558;26500.5;1.2054;0
20200202193730147_SVAKOV-R12_snap.fits;1.69863;26519.5;1.26572;0
20200202193830221_SVAKOV-R12_snap.fits;1.31308;26455.1;1.41821;0
20200202193941731_SVAKOV-R12_met.fits;1.27121;26506.3;2.97614;0.341333
20200202193955384_SVAKOV-R12_met.fits;1.41162;26504.9;4.71059;0.170667
20200202193930296_SVAKOV-R12_snap.fits;1.45057;26510.7;1.43899;0
20200202194052899_SVAKOV-R12_met.fits;1.27828;26537.1;2.62316;0.170667
20200202194030371_SVAKOV-R12_snap.fits;1.31335;26462.4;1.28301;0
20200202194130445_SVAKOV-R12_snap.fits;1.53055;26482.9;1.20394;0
20200202194301581_SVAKOV-R12_met.fits;1.52852;26531.2;47.4498;0.512
20200202194305507_SVAKOV-R12_met.fits;1.46728;26518.1;4.17286;0.170667
20200202194230520_SVAKOV-R12_snap.fits;1.38385;26531.2;1.03055;0
20200202194413603_SVAKOV-R12_met.fits;1.62474;26510.7;3.63949;0.170667
20200202194330595_SVAKOV-R12_snap.fits;1.41704;26474.1;0.963668;0
20200202194430669_SVAKOV-R12_snap.fits;1.3884;26452.1;0.935122;0
20200202194617336_SVAKOV-R12_met.fits;1.34326;26503.4;2.8602;0.341333
20200202194530744_SVAKOV-R12_snap.fits;1.53145;26485.8;1.35072;0
20200202194630819_SVAKOV-R12_snap.fits;1.87712;26506.3;1.19723;0
20200202194750691_SVAKOV-R12_met.fits;1.45316;26506.3;3.16807;0.341333
20200202194822264_SVAKOV-R12_met.fits;1.45653;26521;3.52413;0.341333
20200202194730893_SVAKOV-R12_snap.fits;1.38297;26499;1.05974;0
20200202194830968_SVAKOV-R12_snap.fits;1.59177;26485.8;1.3753;0
20200202194931043_SVAKOV-R12_snap.fits;1.36253;26497.6;1.3526;0
20200202195031117_SVAKOV-R12_snap.fits;1.57912;26452.1;1.35004;0
20200202195136995_SVAKOV-R12_met.fits;1.36012;26528.3;4.96549;0.170667
20200202195201400_SVAKOV-R12_met.fits;1.30826;26463.9;6.05584;0.341333
20200202195131192_SVAKOV-R12_snap.fits;1.43337;26452.1;1.808;0
20200202195316152_SVAKOV-R12_met.fits;1.23721;26490.2;2.55263;0.170667
20200202195231267_SVAKOV-R12_snap.fits;1.47755;26543;1.28661;0
20200202195331171_SVAKOV-R12_met.fits;1.44075;26513.7;4.39837;0.341333
20200202195400867_SVAKOV-R12_met.fits;1.53892;26466.8;3.54247;0.170667
20200202195331341_SVAKOV-R12_snap.fits;1.47324;26472.7;1.39502;0
20200202195431416_SVAKOV-R12_snap.fits;1.54346;26482.9;1.18131;0
20200202195610573_SVAKOV-R12_met.fits;1.71576;26506.3;5.04822;0.170667
20200202195531491_SVAKOV-R12_snap.fits;1.56701;26506.3;1.23722;0
20200202195716621_SVAKOV-R12_met.fits;1.43687;26506.3;24.8888;0.341333
20200202195631565_SVAKOV-R12_snap.fits;1.4646;26472.7;1.30102;0
20200202195731640_SVAKOV-R12_snap.fits;1.32717;26494.6;1.25143;0
20200202195835640_SVAKOV-R12_met.fits;1.24607;26512.2;2.75152;0.170667
20200202195831715_SVAKOV-R12_snap.fits;1.33157;26543;1.03806;0
20200202195931789_SVAKOV-R12_snap.fits;1.40331;26491.7;1.26815;0
