# file name; noise; peak f.; mag.; duration
20200202080113165_SVAKOV-R12_met.fits;1.89511;26519.5;5.22891;0.341333
20200202080038179_SVAKOV-R12_snap.fits;1.72443;26490.2;1.55559;0
20200202080138253_SVAKOV-R12_snap.fits;1.54527;26458;1.18803;0
20200202080314851_SVAKOV-R12_met.fits;1.60095;26504.9;3.70569;0.341333
20200202080326968_SVAKOV-R12_met.fits;1.64251;26500.5;6.50804;0.682667
20200202080238328_SVAKOV-R12_snap.fits;1.8949;26544.4;2.01428;0
20200202080338403_SVAKOV-R12_snap.fits;1.8866;26488.8;1.58784;0
20200202080454861_SVAKOV-R12_met.fits;1.58415;26518.1;4.58547;0.512
20200202080438477_SVAKOV-R12_snap.fits;1.86039;26518.1;1.40714;0
20200202080555277_SVAKOV-R12_met.fits;1.66546;26515.1;4.90398;0.170667
20200202080614904_SVAKOV-R12_met.fits;1.85229;26459.5;4.2472;0.170667
20200202080538552_SVAKOV-R12_snap.fits;1.58871;26460.9;1.62559;0
20200202080638627_SVAKOV-R12_snap.fits;1.85322;26456.5;1.91214;0
20200202080741603_SVAKOV-R12_met.fits;1.91147;26534.2;3.85945;0.341333
20200202080816931_SVAKOV-R12_met.fits;1.71082;26463.9;3.7457;0.341333
20200202080824611_SVAKOV-R12_met.fits;1.88379;26512.2;4.25724;0.170667
20200202080738701_SVAKOV-R12_snap.fits;1.38966;26504.9;1.61879;0
20200202080839971_SVAKOV-R12_met.fits;1.85826;26531.2;3.79728;0.170667
20200202080859427_SVAKOV-R12_met.fits;1.61801;26513.7;3.83934;0.170667
20200202080902328_SVAKOV-R12_met.fits;2.02477;26496.1;15.4668;0.341333
20200202080838776_SVAKOV-R12_snap.fits;1.6229;26449.2;2.08212;0
20200202080938851_SVAKOV-R12_snap.fits;1.79211;26547.4;1.53667;0
20200202081038925_SVAKOV-R12_snap.fits;1.92411;26519.5;1.6552;0
20200202081139000_SVAKOV-R12_snap.fits;1.91836;26493.2;1.44139;0
20200202081250509_SVAKOV-R12_met.fits;1.76991;26534.2;5.22889;0.341333
20200202081239075_SVAKOV-R12_snap.fits;1.69583;26493.2;1.5371;0
20200202081352803_SVAKOV-R12_met.fits;1.7773;26516.6;6.482;0.682667
20200202081405603_SVAKOV-R12_met.fits;1.59025;26465.3;17.2633;0.341333
20200202081339149_SVAKOV-R12_snap.fits;1.9549;26523.9;1.38706;0
20200202081439224_SVAKOV-R12_snap.fits;1.77962;26538.6;1.82338;0
20200202081626915_SVAKOV-R12_met.fits;1.76935;26526.9;3.96334;0.170667
20200202081539299_SVAKOV-R12_snap.fits;1.73595;26497.6;3.82605;0
20200202081637667_SVAKOV-R12_met.fits;1.73595;26497.6;3.82605;0.341333
20200202081639373_SVAKOV-R12_snap.fits;1.4884;26475.6;1.46585;0
20200202081825699_SVAKOV-R12_met.fits;2.09829;26545.9;5.21425;0.341333
20200202081739448_SVAKOV-R12_snap.fits;1.56837;26477.1;1.87911;0
20200202081915875_SVAKOV-R12_met.fits;1.71223;26535.6;4.73296;0.341333
20200202081935331_SVAKOV-R12_met.fits;1.75943;26493.2;3.80732;0.170667
20200202081839523_SVAKOV-R12_snap.fits;1.80054;26499;1.6643;0
20200202081939597_SVAKOV-R12_snap.fits;2.10057;26518.1;1.66882;0
20200202082113123_SVAKOV-R12_met.fits;1.77049;26462.4;30.504;4.096
20200202082039672_SVAKOV-R12_snap.fits;1.60895;26474.1;1.40709;0
20200202082139747_SVAKOV-R12_snap.fits;1.65399;26472.7;1.87052;0
20200202082239821_SVAKOV-R12_snap.fits;1.95708;26449.2;1.34542;0
20200202082405155_SVAKOV-R12_met.fits;1.59567;26521;4.08376;0.170667
20200202082339896_SVAKOV-R12_snap.fits;1.86018;26502;1.69325;0
20200202082512227_SVAKOV-R12_met.fits;2.06254;26503.4;4.5772;0.170667
20200202082439971_SVAKOV-R12_snap.fits;1.7425;26491.7;1.77101;0
20200202082542093_SVAKOV-R12_met.fits;1.70538;26507.8;4.55728;1.19467
20200202082614349_SVAKOV-R12_met.fits;1.54386;26547.4;4.48459;0.853333
20200202082619128_SVAKOV-R12_met.fits;1.87207;26458;3.97282;1.36533
20200202082623907_SVAKOV-R12_met.fits;1.99494;26460.9;6.26775;0.170667
20200202082628856_SVAKOV-R12_met.fits;2.45185;26449.2;5.84318;0.170667
20200202082540045_SVAKOV-R12_snap.fits;2.0804;26504.9;1.75642;0
20200202082644387_SVAKOV-R12_met.fits;2.10066;26500.5;8.62791;0.853333
20200202082640120_SVAKOV-R12_snap.fits;1.57073;26449.2;1.39406;0
20200202082819107_SVAKOV-R12_met.fits;1.68804;26455.1;3.4962;0.170667
20200202082822520_SVAKOV-R12_met.fits;1.71161;26502;4.58612;0.170667
20200202082835149_SVAKOV-R12_met.fits;1.77807;26522.5;6.54694;0.341333
20200202082740195_SVAKOV-R12_snap.fits;1.47099;26482.9;1.60316;0
20200202082848803_SVAKOV-R12_met.fits;2.09656;26502;4.61042;0.170667
20200202082840269_SVAKOV-R12_snap.fits;2.35095;26543;1.75818;0
20200202083001848_SVAKOV-R12_met.fits;2.04822;26522.5;4.54252;0.170667
20200202082940344_SVAKOV-R12_snap.fits;1.64173;26491.7;1.86314;0
20200202083118307_SVAKOV-R12_met.fits;2.14233;26500.5;19.8028;0.341333
20200202083130083_SVAKOV-R12_met.fits;2.135;26497.6;5.60483;0.341333
20200202083132301_SVAKOV-R12_met.fits;2.18588;26452.1;6.11673;0.341333
20200202083040419_SVAKOV-R12_snap.fits;2.07561;26516.6;1.90009;0
20200202083144589_SVAKOV-R12_met.fits;2.03947;26449.2;4.11069;0.853333
20200202083140493_SVAKOV-R12_snap.fits;1.98336;26458;1.90232;0
20200202083240568_SVAKOV-R12_snap.fits;1.98484;26538.6;1.40036;0
20200202083407608_SVAKOV-R12_met.fits;1.67103;26478.5;4.63354;0.341333
20200202083431672_SVAKOV-R12_met.fits;1.79031;26534.2;8.29771;0.341333
20200202083340643_SVAKOV-R12_snap.fits;1.697;26512.2;1.62658;0
20200202083440717_SVAKOV-R12_snap.fits;2.2336;26491.7;1.45694;0
20200202083540792_SVAKOV-R12_snap.fits;1.6717;26449.2;1.54587;0
20200202083656056_SVAKOV-R12_met.fits;1.68863;26493.2;4.88503;0.341333
20200202083640867_SVAKOV-R12_snap.fits;1.89485;26449.2;1.43396;0
20200202083748792_SVAKOV-R12_met.fits;2.08191;26504.9;5.12683;0.170667
20200202083832653_SVAKOV-R12_met.fits;1.97466;26516.6;4.89365;0.170667
20200202083740941_SVAKOV-R12_snap.fits;1.75474;26503.4;1.7578;0
20200202083855693_SVAKOV-R12_met.fits;2.05792;26494.6;7.79542;0.341333
20200202083841016_SVAKOV-R12_snap.fits;1.63875;26509.3;1.68336;0
20200202084007885_SVAKOV-R12_met.fits;1.87716;26525.4;4.43981;0.170667
20200202083941091_SVAKOV-R12_snap.fits;1.21897;26490.2;1.85745;0
20200202084041165_SVAKOV-R12_snap.fits;2.03022;26471.2;1.5796;0
20200202084141240_SVAKOV-R12_snap.fits;2.07849;26547.4;1.70713;0
20200202084241315_SVAKOV-R12_snap.fits;1.75803;26456.5;2.10003;0
20200202084357261_SVAKOV-R12_met.fits;1.76129;26449.2;3.54358;0.170667
20200202084402381_SVAKOV-R12_met.fits;1.8456;26482.9;7.34297;0.341333
20200202084341389_SVAKOV-R12_snap.fits;2.07548;26455.1;1.77044;0
20200202084537443_SVAKOV-R12_met.fits;1.91689;26506.3;5.07755;0.170667
20200202084441464_SVAKOV-R12_snap.fits;2.134;26487.3;1.30302;0
20200202084631032_SVAKOV-R12_met.fits;1.78945;26497.6;3.91977;0.170667
20200202084541539_SVAKOV-R12_snap.fits;1.80107;26465.3;1.79821;0
20200202084709773_SVAKOV-R12_met.fits;1.5747;26518.1;4.53612;0.170667
20200202084721379_SVAKOV-R12_met.fits;1.92712;26478.5;13.7432;0.341333
20200202084641613_SVAKOV-R12_snap.fits;1.73099;26472.7;1.53961;0
20200202084741688_SVAKOV-R12_snap.fits;1.92852;26462.4;1.56646;0
20200202084915555_SVAKOV-R12_met.fits;1.58592;26509.3;3.96293;0.170667
20200202084920163_SVAKOV-R12_met.fits;1.96664;26503.4;4.15352;0.170667
20200202084841763_SVAKOV-R12_snap.fits;1.76861;26541.5;1.67257;0
20200202084945251_SVAKOV-R12_met.fits;1.90297;26502;4.63106;0.170667
20200202084941837_SVAKOV-R12_snap.fits;1.66508;26504.9;1.42265;0
20200202085041912_SVAKOV-R12_snap.fits;1.97808;26456.5;1.72745;0
20200202085141987_SVAKOV-R12_snap.fits;1.9638;26459.5;1.60422;0
20200202085242061_SVAKOV-R12_snap.fits;1.89997;26491.7;1.79526;0
20200202085358179_SVAKOV-R12_met.fits;1.92094;26500.5;8.42195;0.341333
20200202085405688_SVAKOV-R12_met.fits;1.94982;26496.1;5.68759;0.170667
20200202085342136_SVAKOV-R12_snap.fits;1.93638;26458;1.69957;0
20200202085507981_SVAKOV-R12_met.fits;1.65807;26504.9;5.50778;0.341333
20200202085517027_SVAKOV-R12_met.fits;1.72791;26506.3;4.6902;0.170667
20200202085442211_SVAKOV-R12_snap.fits;2.13997;26502;1.6792;0
20200202085545528_SVAKOV-R12_met.fits;1.70316;26516.6;7.65232;0.341333
20200202085603107_SVAKOV-R12_met.fits;1.45183;26547.4;2.95861;0.853333
20200202085542285_SVAKOV-R12_snap.fits;2.27842;26532.7;1.6803;0
20200202085642360_SVAKOV-R12_snap.fits;1.99982;26487.3;1.43843;0
20200202085813155_SVAKOV-R12_met.fits;1.68445;26484.4;6.22927;0.170667
20200202085742435_SVAKOV-R12_snap.fits;1.96746;26493.2;1.30645;0
20200202085842509_SVAKOV-R12_snap.fits;1.68867;26541.5;1.92266;0
20200202085942584_SVAKOV-R12_snap.fits;1.76097;26510.7;1.79846;0
