#timestamp,LO_Frequency,Hit,StdDev 
1559451615.3,286046996.6,N
1559451635.1,286046997.1,N
1559451655.9,286046998.3,N
1559451675.7,286047000.9,N
1559451695.5,286046999.7,N
1559451715.4,286046999.7,N
1559451735.2,286047000.6,N
1559451755.1,286047000.7,N
1559451756.0,286047000.7,N
1559451775.8,286047000.3,N
1559451795.6,286046998.8,N
1559451815.5,286047000.9,N
1559451835.3,286047001.2,N
1559451855.1,286047000.0,N
1559451875.9,286047002.5,N
1559451895.7,286047002.2,N
1559451915.5,286047001.3,N
1559451935.4,286047003.9,N
1559451955.2,286047004.3,N
1559451975.1,286047001.3,N
1559451976.0,286047001.3,N
1559451995.8,286047001.5,N
1559452015.6,286047001.8,N
1559452035.5,286047001.3,N
1559452055.3,286047001.3,N
1559452075.1,286047002.2,N
1559452095.9,286047002.2,N
1559452115.7,286047000.3,N
1559452135.6,286046999.8,N
1559452155.4,286047000.4,N
1559452175.2,286047000.9,N
1559452195.1,286046998.5,N
1559452196.0,286046998.5,N
1559452215.8,286046998.2,N
1559452235.7,286046999.5,N
1559452255.5,286046997.1,N
1559452275.3,286046995.0,Y
1559452295.2,286046993.4,P
1559452315.9,286046993.7,N
1559452335.7,286046993.7,N
1559452355.6,286046995.5,N
1559452375.4,286046997.3,N
1559452395.3,286046996.3,N
1559452415.1,286046996.4,N
1559452416.0,286046996.4,N
1559452435.8,286046993.4,Y
1559452455.7,286046999.5,P
1559452475.5,286046999.1,N
1559452495.3,286046998.2,N
1559452515.2,286046998.5,N
1559452535.0,286046998.6,N
1559452535.9,286046998.6,N
1559452555.8,286047000.8,N
1559452575.6,286046998.7,N
1559452595.4,286046998.4,N
1559452615.3,286047001.1,N
1559452635.1,286046998.3,N
1559452655.8,286047001.2,N
1559452675.7,286047000.3,N
1559452695.5,286046999.8,N
1559452715.4,286047000.5,N
1559452735.2,286047001.1,N
1559452755.0,286047001.0,N
1559452755.9,286047001.0,N
1559452775.8,286047001.1,N
1559452795.6,286047000.6,N
1559452815.4,286047000.4,N
1559452835.3,286047000.2,N
1559452855.1,286047002.6,N
1559452875.9,286046999.9,N
1559452895.7,286047002.5,N
1559452915.5,286046999.9,N
1559452935.4,286046999.9,N
1559452955.2,286047001.1,N
1559452975.0,286047000.3,N
1559452975.9,286047000.3,N
1559452995.8,286047002.8,N
1559453015.6,286047002.4,N
1559453035.5,286047000.0,N
1559453055.3,286047002.5,N
1559453075.1,286047001.1,N
1559453095.9,286046998.1,N
1559453115.7,286047000.3,N
1559453135.5,286047000.2,N
1559453155.4,286047003.9,Y
1559453175.2,286047005.2,P
1559453195.1,286047003.4,N
1559453196.0,286047003.4,N
1559453215.8,286047001.4,N
1559453235.6,286047004.0,N
1559453255.5,286047002.4,N
1559453275.3,286047002.5,N
1559453295.1,286047002.1,N
1559453315.9,286047001.8,N
1559453335.7,286046999.8,N
1559453355.6,286047001.9,N
1559453375.4,286047003.2,N
1559453395.2,286047004.8,Y
1559453415.1,286047001.5,P
1559453416.0,286047001.5,P
1559453435.8,286047000.0,N
1559453455.7,286046999.8,N
1559453475.5,286046999.1,N
1559453495.3,286046997.7,N
1559453515.2,286046995.3,Y
1559453535.0,286046995.9,P
1559453535.9,286046995.9,N
1559453555.7,286046995.1,N
1559453575.6,286046995.5,N
1559453595.4,286046997.8,N
1559453615.3,286046995.2,N
1559453635.1,286046997.8,N
1559453636.0,286046997.8,N
1559453655.8,286046996.1,N
1559453675.7,286046996.0,N
1559453695.5,286046993.6,Y
1559453715.3,286046999.5,P
1559453735.2,286046997.3,N
1559453755.0,286046997.3,N
1559453755.9,286046997.3,N
1559453775.8,286046996.2,Y
1559453795.6,286046995.4,P
1559453815.4,286046996.4,P
1559453835.3,286046993.3,P
1559453855.1,286046995.9,N
1559453875.9,286046993.5,Y
1559453895.7,286047001.1,P
1559453915.5,286047000.0,N
1559453935.4,286046999.9,N
1559453955.2,286047000.9,N
1559453975.0,286047001.8,N
1559453975.9,286047001.8,N
1559453995.8,286047002.2,N
1559454015.6,286046998.1,N
1559454035.5,286047001.1,N
1559454055.3,286046998.1,N
1559454075.1,286046998.4,N
1559454095.9,286047000.3,N
1559454115.7,286047001.0,N
1559454135.5,286047000.2,N
1559454155.4,286046999.7,N
1559454175.2,286047002.4,N
1559454195.1,286047002.2,N
1559454196.0,286047002.2,N
1559454215.8,286047002.1,N
1559454235.6,286047005.5,Y
1559454255.5,286047003.7,P
1559454275.3,286047004.1,N
1559454295.2,286047002.1,N
1559454315.9,286047001.6,N
1559454335.7,286047001.6,N
1559454355.6,286047002.2,N
1559454375.4,286046999.8,N
1559454395.2,286047002.2,N
1559454415.1,286047001.7,N
1559454416.0,286047001.7,N
1559454435.8,286046999.7,N
1559454455.7,286046999.9,N
1559454475.5,286047000.6,N
1559454495.3,286047002.5,N
1559454515.2,286047003.1,N
1559454535.9,286047002.9,N
1559454555.7,286047007.6,Y
1559454575.6,286047003.1,P
1559454595.4,286047005.5,P
1559454615.3,286047005.9,P
1559454665.1,286047000.5,E
1559454675.0,286046998.2,N
1559454675.9,286046998.2,P
1559454695.8,286046996.9,P
1559454715.6,286046997.1,Y
1559454735.5,286047002.5,P
1559454755.3,286046999.9,N
1559454775.1,286046998.5,N
1559454795.9,286046998.3,N
1559454815.7,286047001.2,N
1559454835.6,286046998.2,N
1559454855.4,286047001.2,N
1559454875.2,286047001.1,N
1559454895.1,286047002.2,N
1559454896.0,286047002.2,N
1559454915.8,286046999.7,N
1559454935.6,286046999.7,N
1559454955.5,286047000.4,N
1559454975.3,286047000.9,N
1559454995.2,286046998.2,N
1559455015.9,286046998.6,N
1559455035.7,286046999.3,N
1559455055.6,286046999.3,N
1559455075.4,286046996.5,N
1559455095.2,286046996.8,N
1559455115.1,286046997.7,N
1559455116.0,286046997.7,N
1559455135.8,286046996.7,N
1559455155.7,286046997.1,N
1559455175.5,286046996.7,N
1559455195.3,286046999.5,N
