# file name; noise; peak f.; mag.; duration
20190602160121263_ASU-R0_met.fits;19.5177;26509.3;43.8159;0.341333
20190602160026308_ASU-R0_snap.fits;18.0392;26545.9;17.9817;0
20190602160126383_ASU-R0_snap.fits;22.6983;26452.1;20.9488;0
20190602160247108_ASU-R0_met.fits;20.4657;26532.7;46.1513;0.170667
20190602160226458_ASU-R0_snap.fits;21.6384;26481.4;18.7729;0
20190602160326532_ASU-R0_snap.fits;21.8728;26455.1;20.8444;0
20190602160426607_ASU-R0_snap.fits;21.4381;26509.3;19.6678;0
20190602160526682_ASU-R0_snap.fits;20.8675;26513.7;19.5499;0
20190602160626756_ASU-R0_snap.fits;22.4267;26490.2;16.707;0
20190602160804207_ASU-R0_met.fits;24.9815;26512.2;50.1982;0.170667
20190602160726831_ASU-R0_snap.fits;23.5361;26496.1;16.6517;0
20190602160826906_ASU-R0_snap.fits;20.2873;26541.5;20.1281;0
20190602160926980_ASU-R0_snap.fits;20.2746;26532.7;26.7016;0
20190602161027055_ASU-R0_snap.fits;20.9467;26525.4;21.4947;0
20190602161127130_ASU-R0_snap.fits;20.9473;26509.3;19.0831;0
20190602161227204_ASU-R0_snap.fits;20.56;26543;18.1837;0
20190602161327279_ASU-R0_snap.fits;18.6699;26544.4;16.7441;0
20190602161427354_ASU-R0_snap.fits;19.5224;26493.2;12.6985;0
20190602161527428_ASU-R0_snap.fits;20.1326;26463.9;19.3993;0
20190602161627503_ASU-R0_snap.fits;24.7109;26516.6;15.9777;0
20190602161727578_ASU-R0_snap.fits;19.1311;26487.3;18.1311;0
20190602161827652_ASU-R0_snap.fits;21.8237;26513.7;18.4527;0
20190602161927727_ASU-R0_snap.fits;20.1355;26541.5;16.0172;0
20190602162027802_ASU-R0_snap.fits;23.0422;26529.8;17.7079;0
20190602162127876_ASU-R0_snap.fits;17.4124;26450.7;23.6017;0
20190602162227951_ASU-R0_snap.fits;21.1579;26481.4;16.2767;0
20190602162328026_ASU-R0_snap.fits;24.9342;26458;24.7374;0
20190602162428100_ASU-R0_snap.fits;24.1402;26469.7;20.9873;0
20190602162528175_ASU-R0_snap.fits;22.5944;26497.6;18.9703;0
20190602162628250_ASU-R0_snap.fits;20.8706;26468.3;17.6219;0
20190602162728324_ASU-R0_snap.fits;21.3317;26474.1;18.0104;0
20190602162828399_ASU-R0_snap.fits;20.1113;26474.1;17.2551;0
20190602162928474_ASU-R0_snap.fits;25.7732;26534.2;20.3608;0
20190602163028548_ASU-R0_snap.fits;24.5443;26525.4;22.2067;0
20190602163128623_ASU-R0_snap.fits;25.5273;26449.2;21.7258;0
20190602163228698_ASU-R0_snap.fits;20.4993;26510.7;18.2352;0
20190602163328772_ASU-R0_snap.fits;24.851;26523.9;15.4429;0
20190602163428847_ASU-R0_snap.fits;20.0646;26450.7;21.2852;0
20190602163528922_ASU-R0_snap.fits;20.1832;26541.5;19.7175;0
20190602163631727_ASU-R0_met.fits;17.764;26500.5;39.1063;0.170667
20190602163628996_ASU-R0_snap.fits;21.419;26452.1;20.6938;0
20190602163729071_ASU-R0_snap.fits;16.9212;26449.2;20.4373;0
20190602163829146_ASU-R0_snap.fits;18.5496;26502;15.8173;0
20190602164021786_ASU-R0_met.fits;17.9834;26500.5;37.161;0.170667
20190602163929220_ASU-R0_snap.fits;21.7029;26485.8;18.1753;0
20190602164027418_ASU-R0_met.fits;19.0285;26525.4;39.4892;0.341333
20190602164029295_ASU-R0_snap.fits;20.1459;26459.5;14.3678;0
20190602164129370_ASU-R0_snap.fits;16.7483;26540;22.7081;0
20190602164229444_ASU-R0_snap.fits;22.7286;26460.9;20.5168;0
20190602164402799_ASU-R0_met.fits;22.2333;26499;78.847;0.341333
20190602164329519_ASU-R0_snap.fits;20.3186;26528.3;14.9884;0
20190602164429594_ASU-R0_snap.fits;20.4737;26449.2;18.0024;0
20190602164529668_ASU-R0_snap.fits;19.9975;26531.2;19.4162;0
20190602164629743_ASU-R0_snap.fits;17.2728;26494.6;16.1366;0
20190602164729818_ASU-R0_snap.fits;18.4529;26455.1;20.3557;0
20190602164829892_ASU-R0_snap.fits;20.7469;26515.1;17.5647;0
20190602164929967_ASU-R0_snap.fits;23.8962;26477.1;13.2393;0
20190602165030042_ASU-R0_snap.fits;20.1511;26482.9;17.4972;0
20190602165133871_ASU-R0_met.fits;21.2655;26510.7;51.1791;0.170667
20190602165130116_ASU-R0_snap.fits;20.1792;26487.3;15.1387;0
20190602165230191_ASU-R0_snap.fits;22.2718;26519.5;23.5161;0
20190602165330266_ASU-R0_snap.fits;23.9265;26481.4;25.2685;0
20190602165430340_ASU-R0_snap.fits;20.5235;26493.2;15.6299;0
20190602165530415_ASU-R0_snap.fits;18.3662;26532.7;24.4335;0
20190602165630490_ASU-R0_snap.fits;23.3883;26525.4;18.5928;0
20190602165730564_ASU-R0_snap.fits;18.2193;26493.2;21.6474;0
20190602165830639_ASU-R0_snap.fits;17.5122;26472.7;20.4341;0
20190602165930714_ASU-R0_snap.fits;21.7813;26449.2;16.5594;0
