# file name; noise; peak f.; mag.; duration
20190602000014703_ASU-R0_snap.fits;57.2494;26531.2;45.3102;0
20190602000114778_ASU-R0_snap.fits;56.85;26462.4;52.6619;0
20190602000214852_ASU-R0_snap.fits;39.5064;26474.1;47.9017;0
20190602000314927_ASU-R0_snap.fits;47.2416;26466.8;31.7052;0
20190602000415002_ASU-R0_snap.fits;40.2775;26465.3;39.199;0
20190602000515076_ASU-R0_snap.fits;38.9206;26526.9;34.1269;0
20190602000628975_ASU-R0_met.fits;43.7318;26488.8;124.986;0.512
20190602000615151_ASU-R0_snap.fits;44.7455;26475.6;39.0254;0
20190602000715226_ASU-R0_snap.fits;55.4252;26502;53.6573;0
20190602000815300_ASU-R0_snap.fits;74.7017;26452.1;51.4625;0
20190602000915375_ASU-R0_snap.fits;54.2475;26537.1;43.1457;0
20190602001015450_ASU-R0_snap.fits;62.8791;26537.1;50.1131;0
20190602001115524_ASU-R0_snap.fits;57.5352;26525.4;46.4394;0
20190602001215599_ASU-R0_snap.fits;60.8253;26459.5;62.1678;0
20190602001315674_ASU-R0_snap.fits;60.3156;26496.1;51.6269;0
20190602001415748_ASU-R0_snap.fits;63.8552;26538.6;43.3427;0
20190602001515823_ASU-R0_snap.fits;54.2551;26513.7;41.125;0
20190602001615898_ASU-R0_snap.fits;61.941;26526.9;47.4284;0
20190602001715972_ASU-R0_snap.fits;62.0539;26541.5;44.7582;0
20190602001816047_ASU-R0_snap.fits;69.1148;26449.2;49.8912;0
20190602001916122_ASU-R0_snap.fits;58.0832;26449.2;50.8801;0
20190602002016196_ASU-R0_snap.fits;54.6188;26535.6;47.095;0
20190602002116271_ASU-R0_snap.fits;58.5765;26455.1;51.2625;0
20190602002216346_ASU-R0_snap.fits;74.2457;26482.9;49.4574;0
20190602002316420_ASU-R0_snap.fits;53.9734;26512.2;58.4901;0
20190602002416495_ASU-R0_snap.fits;55.4713;26460.9;44.355;0
20190602002516570_ASU-R0_snap.fits;62.5038;26500.5;58.2515;0
20190602002616644_ASU-R0_snap.fits;56.7436;26507.8;61.9023;0
20190602002716719_ASU-R0_snap.fits;64.8422;26545.9;56.9597;0
20190602002816794_ASU-R0_snap.fits;65.7664;26491.7;59.199;0
20190602002916868_ASU-R0_snap.fits;71.3015;26535.6;52.8392;0
20190602003016943_ASU-R0_snap.fits;65.8138;26506.3;51.6627;0
20190602003117018_ASU-R0_snap.fits;66.3389;26482.9;59.4338;0
20190602003217092_ASU-R0_snap.fits;55.8198;26531.2;59.2638;0
20190602003317167_ASU-R0_snap.fits;65.7456;26525.4;42.3454;0
20190602003417242_ASU-R0_snap.fits;59.275;26538.6;65.0476;0
20190602003517316_ASU-R0_snap.fits;58.7049;26531.2;59.272;0
20190602003617391_ASU-R0_snap.fits;65.1044;26484.4;83.866;0
20190602003717466_ASU-R0_snap.fits;57.5232;26538.6;59.4941;0
20190602003817540_ASU-R0_snap.fits;57.0361;26519.5;51.529;0
20190602003917615_ASU-R0_snap.fits;57.6655;26491.7;59.6087;0
20190602004017690_ASU-R0_snap.fits;56.8958;26487.3;51.9648;0
20190602004117764_ASU-R0_snap.fits;60.014;26484.4;64.4533;0
20190602004217839_ASU-R0_snap.fits;59.3773;26460.9;67.6437;0
20190602004317914_ASU-R0_snap.fits;69.1671;26452.1;60.7808;0
20190602004417988_ASU-R0_snap.fits;61.7152;26528.3;50.6562;0
20190602004518063_ASU-R0_snap.fits;73.7156;26481.4;48.2198;0
20190602004618138_ASU-R0_snap.fits;62.3835;26493.2;54.366;0
20190602004718212_ASU-R0_snap.fits;51.5352;26526.9;55.7754;0
20190602004818287_ASU-R0_snap.fits;67.6979;26463.9;61.364;0
20190602004918362_ASU-R0_snap.fits;63.2397;26504.9;60.7276;0
20190602005018436_ASU-R0_snap.fits;31.0914;26484.4;29.2534;0
20190602005118511_ASU-R0_snap.fits;38.5056;26522.5;35.7467;0
20190602005218586_ASU-R0_snap.fits;42.2501;26488.8;27.3155;0
20190602005318660_ASU-R0_snap.fits;38.0616;26543;36.4551;0
20190602005418735_ASU-R0_snap.fits;34.9408;26484.4;34.6788;0
20190602005518810_ASU-R0_snap.fits;41.2603;26490.2;37.8111;0
20190602005618884_ASU-R0_snap.fits;38.1195;26523.9;36.4123;0
20190602005718959_ASU-R0_snap.fits;36.9471;26531.2;29.1033;0
20190602005840026_ASU-R0_met.fits;34.7159;26494.6;122.96;0.170667
20190602005842074_ASU-R0_met.fits;37.1192;26503.4;89.2138;0.170667
20190602005904090_ASU-R0_met.fits;37.2723;26494.6;117.285;0.341333
20190602005819034_ASU-R0_snap.fits;37.9922;26507.8;33.2626;0
20190602005919108_ASU-R0_snap.fits;48.6559;26523.9;38.0061;0
