# file name; noise; peak f.; mag.; duration
20190602100059503_ASU-R0_snap.fits;26.1321;26497.6;22.2265;0
20190602100224666_ASU-R0_met.fits;25.2209;26449.2;52.8548;0.170667
20190602100159578_ASU-R0_snap.fits;21.0059;26494.6;26.248;0
20190602100259652_ASU-R0_snap.fits;19.9738;26518.1;18.5946;0
20190602100359727_ASU-R0_snap.fits;22.2337;26455.1;18.2253;0
20190602100459802_ASU-R0_snap.fits;24.7336;26455.1;18.8811;0
20190602100559876_ASU-R0_snap.fits;23.0589;26532.7;17.1361;0
20190602100659951_ASU-R0_snap.fits;25.9242;26456.5;18.5727;0
20190602100804634_ASU-R0_met.fits;26.0418;26465.3;58.4971;0.170667
20190602100800026_ASU-R0_snap.fits;23.7223;26499;18.9995;0
20190602100907439_ASU-R0_met.fits;19.7696;26506.3;45.589;0.170667
20190602100900100_ASU-R0_snap.fits;21.3905;26455.1;18.5965;0
20190602101032260_ASU-R0_met.fits;23.0996;26515.1;58.5425;0.341333
20190602101000175_ASU-R0_snap.fits;19.5594;26450.7;17.8964;0
20190602101130799_ASU-R0_met.fits;20.4059;26493.2;55.665;0.170667
20190602101100250_ASU-R0_snap.fits;22.4765;26507.8;20.9477;0
20190602101223194_ASU-R0_met.fits;26.3529;26496.1;143.319;0.682667
20190602101200324_ASU-R0_snap.fits;23.9267;26544.4;17.9225;0
20190602101343407_ASU-R0_met.fits;21.3747;26466.8;61.5954;0.170667
20190602101300399_ASU-R0_snap.fits;18.7716;26480;17.0755;0
20190602101400474_ASU-R0_snap.fits;21.3773;26465.3;17.4975;0
20190602101502255_ASU-R0_met.fits;24.1025;26493.2;77.0891;0.170667
20190602101500548_ASU-R0_snap.fits;20.0478;26481.4;16.8558;0
20190602101628954_ASU-R0_met.fits;17.657;26493.2;139.018;0.341333
20190602101600623_ASU-R0_snap.fits;23.9027;26482.9;16.4974;0
20190602101700698_ASU-R0_snap.fits;24.5776;26452.1;20.2825;0
20190602101800772_ASU-R0_snap.fits;23.9809;26532.7;24.7093;0
20190602101900847_ASU-R0_snap.fits;24.3378;26545.9;18.2371;0
20190602102000922_ASU-R0_snap.fits;21.8802;26540;24.4137;0
20190602102058778_ASU-R0_met.fits;18.773;26547.4;58.9123;0.170667
20190602102100996_ASU-R0_snap.fits;23.4104;26528.3;15.4159;0
20190602102201071_ASU-R0_snap.fits;22.5638;26529.8;18.3313;0
20190602102301146_ASU-R0_snap.fits;20.4088;26472.7;16.0036;0
20190602102404122_ASU-R0_met.fits;19.2973;26481.4;47.8589;0.170667
20190602102401220_ASU-R0_snap.fits;23.4287;26534.2;20.535;0
20190602102525871_ASU-R0_met.fits;22.1787;26503.4;80.3743;0.341333
20190602102501295_ASU-R0_snap.fits;23.8178;26453.6;25.9144;0
20190602102601370_ASU-R0_snap.fits;21.2461;26523.9;21.6193;0
20190602102701444_ASU-R0_snap.fits;24.401;26481.4;13.2498;0
20190602102804591_ASU-R0_met.fits;18.8244;26500.5;60.2343;0.170667
20190602102853060_ASU-R0_met.fits;19.489;26490.2;48.8183;0.341333
20190602102801519_ASU-R0_snap.fits;24.3194;26512.2;21.2809;0
20190602102901594_ASU-R0_snap.fits;21.6871;26494.6;20.9279;0
20190602103001668_ASU-R0_snap.fits;23.0482;26510.7;49.9299;0
20190602103059695_ASU-R0_met.fits;18.8575;26509.3;44.2156;1.536
20190602103101743_ASU-R0_snap.fits;22.1587;26544.4;17.793;0
20190602103201818_ASU-R0_snap.fits;23.0711;26449.2;21.6459;0
20190602103325786_ASU-R0_met.fits;23.5984;26521;55.5161;0.512
20190602103301892_ASU-R0_snap.fits;22.51;26477.1;19.5729;0
20190602103401967_ASU-R0_snap.fits;20.5882;26500.5;16.2909;0
20190602103502042_ASU-R0_snap.fits;19.4887;26459.5;17.5283;0
20190602103645636_ASU-R0_met.fits;26.7733;26529.8;63.057;0.170667
20190602103602116_ASU-R0_snap.fits;20.4738;26507.8;23.7598;0
20190602103702191_ASU-R0_snap.fits;24.9613;26540;18.5761;0
20190602103843055_ASU-R0_met.fits;23.7417;26499;52.7172;0.170667
20190602103802266_ASU-R0_snap.fits;24.1169;26509.3;25.0121;0
20190602103902340_ASU-R0_snap.fits;20.8254;26452.1;23.7599;0
20190602104035695_ASU-R0_met.fits;22.0264;26504.9;46.8866;0.170667
20190602104002415_ASU-R0_snap.fits;26.7546;26516.6;22.3416;0
20190602104102490_ASU-R0_snap.fits;22.467;26532.7;21.2486;0
20190602104233284_ASU-R0_met.fits;19.2862;26500.5;43.392;0.170667
20190602104202564_ASU-R0_snap.fits;21.626;26491.7;156.391;0
20190602104301615_ASU-R0_met.fits;24.3482;26515.1;144.828;1.024
20190602104302639_ASU-R0_snap.fits;23.9311;26496.1;23.3372;0
20190602104413124_ASU-R0_met.fits;22.1909;26503.4;76.081;0.341333
20190602104438383_ASU-R0_met.fits;20.7105;26463.9;98.2715;0.341333
20190602104402714_ASU-R0_snap.fits;21.9809;26471.2;24.5127;0
20190602104502788_ASU-R0_snap.fits;22.7241;26532.7;19.3787;0
20190602104602863_ASU-R0_snap.fits;23.5964;26465.3;22.149;0
20190602104758404_ASU-R0_met.fits;20.6421;26490.2;82.7186;1.36533
20190602104702938_ASU-R0_snap.fits;24.7134;26528.3;22.5573;0
20190602104843631_ASU-R0_met.fits;30.1151;26493.2;102.216;0.341333
20190602104803012_ASU-R0_snap.fits;21.5597;26458;18.3003;0
20190602104903087_ASU-R0_snap.fits;26.0896;26459.5;19.9927;0
20190602105003162_ASU-R0_snap.fits;27.423;26466.8;22.0417;0
20190602105105796_ASU-R0_met.fits;25.6121;26515.1;90.2224;1.36533
20190602105131738_ASU-R0_met.fits;24.757;26519.5;59.1751;0.341333
20190602105103236_ASU-R0_snap.fits;22.7481;26450.7;19.8874;0
20190602105203311_ASU-R0_snap.fits;25.2357;26497.6;18.0707;0
20190602105303386_ASU-R0_snap.fits;27.4034;26450.7;24.1466;0
20190602105403460_ASU-R0_snap.fits;21.6947;26516.6;26.9424;0
20190602105503535_ASU-R0_snap.fits;24.343;26521;18.3831;0
20190602105603610_ASU-R0_snap.fits;21.0386;26481.4;25.8664;0
20190602105703684_ASU-R0_snap.fits;25.1538;26515.1;24.7907;0
20190602105823215_ASU-R0_met.fits;18.9116;26484.4;171.591;0.682667
20190602105855471_ASU-R0_met.fits;21.5664;26500.5;79.2934;0.341333
20190602105803759_ASU-R0_snap.fits;23.144;26484.4;21.258;0
20190602105903834_ASU-R0_snap.fits;20.9543;26450.7;19.2377;0
