# file name; noise; peak f.; mag.; duration
20190602110003908_ASU-R0_snap.fits;24.4702;26449.2;26.0667;0
20190602110103983_ASU-R0_snap.fits;21.5696;26450.7;21.7388;0
20190602110204058_ASU-R0_snap.fits;23.0028;26525.4;20.8658;0
20190602110304132_ASU-R0_snap.fits;22.9185;26544.4;16.2898;0
20190602110404207_ASU-R0_snap.fits;23.304;26541.5;23.1022;0
20190602110550874_ASU-R0_met.fits;20.0047;26493.2;47.7331;0.341333
20190602110504282_ASU-R0_snap.fits;23.1705;26531.2;17.159;0
20190602110626031_ASU-R0_met.fits;21.7307;26538.6;50.1693;0.170667
20190602110604356_ASU-R0_snap.fits;19.8201;26503.4;24.8001;0
20190602110740954_ASU-R0_met.fits;22.8074;26516.6;52.7407;0.512
20190602110704431_ASU-R0_snap.fits;21.9508;26478.5;23.236;0
20190602110804506_ASU-R0_snap.fits;25.1986;26466.8;20.3534;0
20190602110904580_ASU-R0_snap.fits;23.6178;26450.7;20.9735;0
20190602111004655_ASU-R0_snap.fits;21.2216;26541.5;22.0854;0
20190602111104730_ASU-R0_snap.fits;23.6922;26526.9;18.91;0
20190602111204804_ASU-R0_snap.fits;21.3939;26532.7;20.6751;0
20190602111304879_ASU-R0_snap.fits;20.7659;26523.9;20.1895;0
20190602111402735_ASU-R0_met.fits;23.6535;26543;219.948;0.341333
20190602111404954_ASU-R0_snap.fits;24.8107;26465.3;22.0293;0
20190602111556058_ASU-R0_met.fits;21.5228;26502;49.0959;0.512
20190602111600666_ASU-R0_met.fits;22.2114;26510.7;55.0332;0.682667
20190602111505028_ASU-R0_snap.fits;26.4918;26450.7;24.9799;0
20190602111701594_ASU-R0_met.fits;20.8987;26450.7;44.9515;0.170667
20190602111605103_ASU-R0_snap.fits;24.3217;26494.6;20.8471;0
20190602111705178_ASU-R0_snap.fits;23.5972;26463.9;18.2964;0
20190602111805252_ASU-R0_snap.fits;21.7836;26547.4;26.8443;0
20190602111957722_ASU-R0_met.fits;24.5856;26449.2;55.9567;0.170667
20190602111905327_ASU-R0_snap.fits;20.5639;26531.2;18.9411;0
20190602112005402_ASU-R0_snap.fits;23.1591;26526.9;19.0894;0
20190602112105476_ASU-R0_snap.fits;24.7769;26471.2;17.4178;0
20190602112301359_ASU-R0_met.fits;20.7998;26537.1;72.8327;0.170667
20190602112205551_ASU-R0_snap.fits;20.9293;26477.1;10.1231;0
20190602112306479_ASU-R0_met.fits;23.2506;26482.9;58.3932;0.341333
20190602112401092_ASU-R0_met.fits;25.9392;26503.4;53.9386;0.170667
20190602112305626_ASU-R0_snap.fits;24.2288;26531.2;19.4837;0
20190602112405700_ASU-R0_snap.fits;23.6855;26499;18.1099;0
20190602112558852_ASU-R0_met.fits;19.917;26491.7;52.3121;0.341333
20190602112505775_ASU-R0_snap.fits;22.4446;26518.1;18.6864;0
20190602112605850_ASU-R0_snap.fits;23.0073;26463.9;20.5125;0
20190602112705924_ASU-R0_snap.fits;18.9424;26484.4;18.1898;0
20190602112805999_ASU-R0_snap.fits;21.3397;26497.6;18.6076;0
20190602113001370_ASU-R0_met.fits;19.9803;26485.8;42.5509;0.170667
20190602112906074_ASU-R0_snap.fits;23;26484.4;16.8834;0
20190602113006148_ASU-R0_snap.fits;20.6221;26518.1;14.938;0
20190602113116122_ASU-R0_met.fits;20.285;26500.5;59.9188;0.170667
20190602113106223_ASU-R0_snap.fits;26.0275;26475.6;17.7625;0
20190602113206298_ASU-R0_snap.fits;23.2838;26516.6;21.4571;0
20190602113306372_ASU-R0_snap.fits;22.2057;26493.2;18.0061;0
20190602113406447_ASU-R0_snap.fits;26.4402;26490.2;21.6592;0
20190602113506522_ASU-R0_snap.fits;20.9425;26535.6;20.1467;0
20190602113606596_ASU-R0_snap.fits;24.4679;26523.9;21.0572;0
20190602113706671_ASU-R0_snap.fits;21.6;26485.8;17.9758;0
20190602113805722_ASU-R0_met.fits;18.5111;26504.9;68.5798;0.341333
20190602113806746_ASU-R0_snap.fits;22.2472;26500.5;19.4013;0
20190602113906820_ASU-R0_snap.fits;22.9267;26531.2;18.4105;0
20190602114006895_ASU-R0_snap.fits;23.5147;26449.2;18.4052;0
20190602114109530_ASU-R0_met.fits;21.8416;26488.8;78.8829;0.341333
20190602114106970_ASU-R0_snap.fits;23.9878;26466.8;17.1073;0
20190602114207044_ASU-R0_snap.fits;25.735;26515.1;21.1374;0
20190602114307119_ASU-R0_snap.fits;23.3632;26493.2;28.3747;0
20190602114407535_ASU-R0_met.fits;22.6647;26497.6;45.4792;0.170667
20190602114450031_ASU-R0_met.fits;19.0786;26497.6;53.9723;0.170667
20190602114503684_ASU-R0_met.fits;23.6449;26471.2;62.4459;0.170667
20190602114407194_ASU-R0_snap.fits;25.4762;26482.9;17.2652;0
20190602114559151_ASU-R0_met.fits;22.5714;26499;48.6858;0.341333
20190602114507268_ASU-R0_snap.fits;22.5691;26513.7;15.8003;0
20190602114628164_ASU-R0_met.fits;24.3612;26475.6;64.34;0.170667
20190602114607343_ASU-R0_snap.fits;23.949;26471.2;23.0324;0
20190602114707418_ASU-R0_snap.fits;24.319;26484.4;24.9543;0
20190602114807492_ASU-R0_snap.fits;20.9858;26537.1;15.9735;0
20190602114907567_ASU-R0_snap.fits;26.0984;26510.7;20.8879;0
20190602115007642_ASU-R0_snap.fits;20.5292;26471.2;22.5729;0
20190602115107716_ASU-R0_snap.fits;21.7475;26471.2;22.3896;0
20190602115237999_ASU-R0_met.fits;27.373;26485.8;114.237;0.170667
20190602115207791_ASU-R0_snap.fits;20.5807;26522.5;19.6331;0
20190602115345924_ASU-R0_met.fits;21.3727;26509.3;51.2862;0.170667
20190602115307866_ASU-R0_snap.fits;21.7624;26538.6;22.3786;0
20190602115452826_ASU-R0_met.fits;21.568;26471.2;62.2491;0.682667
20190602115407940_ASU-R0_snap.fits;20.5589;26494.6;16.7997;0
20190602115600239_ASU-R0_met.fits;19.1621;26463.9;134.377;0.341333
20190602115508015_ASU-R0_snap.fits;20.7834;26522.5;23.8737;0
20190602115608090_ASU-R0_snap.fits;20.4008;26469.7;13.3931;0
20190602115716186_ASU-R0_met.fits;21.439;26499;83.7136;0.341333
20190602115708164_ASU-R0_snap.fits;23.9626;26531.2;16.9429;0
20190602115808239_ASU-R0_snap.fits;18.567;26525.4;20.7991;0
20190602115908314_ASU-R0_snap.fits;21.642;26504.9;19.2599;0
