# file name; noise; peak f.; mag.; duration
20190602230004591_ASU-R0_met.fits;56.0993;26503.4;311.506;0.512
20190602230057668_ASU-R0_snap.fits;53.8827;26497.6;50.3529;0
20190602230157743_ASU-R0_snap.fits;69.2641;26531.2;55.4444;0
20190602230257818_ASU-R0_snap.fits;56.7835;26510.7;69.8161;0
20190602230357892_ASU-R0_snap.fits;66.008;26534.2;62.4279;0
20190602230457967_ASU-R0_snap.fits;60.189;26506.3;54.6885;0
20190602230558042_ASU-R0_snap.fits;64.2833;26510.7;48.0483;0
20190602230658116_ASU-R0_snap.fits;66.7066;26478.5;57.5108;0
20190602230758191_ASU-R0_snap.fits;71.1716;26493.2;45.9136;0
20190602230858266_ASU-R0_snap.fits;61.86;26526.9;56.7119;0
20190602230958340_ASU-R0_snap.fits;58.9258;26469.7;56.4;0
20190602231058415_ASU-R0_snap.fits;79.8234;26460.9;66.0442;0
20190602231158490_ASU-R0_snap.fits;54.3313;26515.1;51.6721;0
20190602231258564_ASU-R0_snap.fits;79.1974;26463.9;58.881;0
20190602231358639_ASU-R0_snap.fits;63.2969;26493.2;42.0837;0
20190602231458714_ASU-R0_snap.fits;51.8207;26532.7;52.205;0
20190602231558788_ASU-R0_snap.fits;59.2467;26532.7;53.0799;0
20190602231658863_ASU-R0_snap.fits;59.08;26449.2;51.9195;0
20190602231758938_ASU-R0_snap.fits;56.3982;26522.5;67.9517;0
20190602231859012_ASU-R0_snap.fits;62.2153;26499;65.682;0
20190602231959087_ASU-R0_snap.fits;58.1162;26502;43.7045;0
20190602232059162_ASU-R0_snap.fits;56.123;26456.5;48.1984;0
20190602232159236_ASU-R0_snap.fits;58.8461;26471.2;54.6113;0
20190602232259311_ASU-R0_snap.fits;58.532;26487.3;46.9421;0
20190602232359386_ASU-R0_snap.fits;65.3274;26455.1;72.8433;0
20190602232459460_ASU-R0_snap.fits;63.317;26452.1;64.4315;0
20190602232559535_ASU-R0_snap.fits;71.1488;26459.5;51.9978;0
20190602232659610_ASU-R0_snap.fits;58.3498;26472.7;54.3548;0
20190602232839791_ASU-R0_met.fits;59.1524;26504.9;121.147;0.170667
20190602232759684_ASU-R0_snap.fits;56.9442;26468.3;56.3732;0
20190602232859759_ASU-R0_snap.fits;69.6104;26449.2;47.2768;0
20190602233021167_ASU-R0_met.fits;59.7774;26500.5;159.691;0.512
20190602232959834_ASU-R0_snap.fits;62.6815;26502;49.9319;0
20190602233059908_ASU-R0_snap.fits;56.8707;26523.9;47.8861;0
20190602233242991_ASU-R0_met.fits;54.3113;26488.8;117.085;0.170667
20190602233159983_ASU-R0_snap.fits;54.6971;26477.1;52.8968;0
20190602233300058_ASU-R0_snap.fits;52.8468;26458;54.3429;0
20190602233400132_ASU-R0_snap.fits;77.9674;26459.5;43.5105;0
20190602233500207_ASU-R0_snap.fits;60.7831;26449.2;45.1172;0
20190602233600282_ASU-R0_snap.fits;63.1949;26504.9;44.2683;0
20190602233700356_ASU-R0_snap.fits;62.5498;26462.4;50.1309;0
20190602233800431_ASU-R0_snap.fits;54.5477;26512.2;57.7595;0
20190602233900506_ASU-R0_snap.fits;66.4324;26488.8;46.6708;0
20190602234000580_ASU-R0_snap.fits;66.2283;26541.5;61.2426;0
20190602234100655_ASU-R0_snap.fits;69.6519;26509.3;50.5259;0
20190602234200730_ASU-R0_snap.fits;57.4349;26516.6;52.753;0
20190602234300804_ASU-R0_snap.fits;70.5145;26525.4;51.0664;0
20190602234400879_ASU-R0_snap.fits;67.1461;26504.9;48.2926;0
20190602234500954_ASU-R0_snap.fits;66.7529;26535.6;61.2187;0
20190602234601028_ASU-R0_snap.fits;62.0007;26449.2;59.4319;0
20190602234701103_ASU-R0_snap.fits;67.5721;26474.1;49.305;0
20190602234801178_ASU-R0_snap.fits;69.1471;26522.5;53.0524;0
20190602234901252_ASU-R0_snap.fits;63.0177;26453.6;37.7878;0
20190602235001327_ASU-R0_snap.fits;51.4488;26465.3;50.0945;0
20190602235101402_ASU-R0_snap.fits;60.1164;26466.8;46.644;0
20190602235201476_ASU-R0_snap.fits;68.8491;26475.6;49.9968;0
20190602235301551_ASU-R0_snap.fits;62.2652;26515.1;53.863;0
20190602235401626_ASU-R0_snap.fits;52.8017;26515.1;48.3666;0
20190602235501700_ASU-R0_snap.fits;48.1757;26512.2;58.7179;0
20190602235601775_ASU-R0_snap.fits;62.8628;26477.1;38.5474;0
20190602235701850_ASU-R0_snap.fits;62.5619;26449.2;49.9133;0
20190602235801924_ASU-R0_snap.fits;60.5145;26528.3;55.0891;0
20190602235901999_ASU-R0_snap.fits;58.0304;26485.8;57.3958;0
